! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","6","30","33","32","28","18","20","8","6","6","5","6","5","5","5","4","4","5","5","231"
"教員数@基準日","6","30","31","30","27","17","18","7","6","6","5","4","5","5","5","4","4","5","5","220"
"教員年","6.000","17.333","30.833","29.250","27.500","17.583","17.000","7.250","6.000","6.000","5.000","4.833","5.000","5.000","5.000","4.000","4.000","4.500","5.000","207.083"
"著作.著書","3","4","4","10","5","3","7","1","2","2","3","0","3","4","1","1","1","0","0","54"
"著作.著書(欧文)","1","2","0","6","2","0","0","1","0","1","3","0","2","0","0","0","0","0","0","18"
"著作.学術論文 (審査論文)","7","47","68","86","58","37","33","4","6","7","6","4","4","2","9","2","5","3","4","392"
"著作.学術論文 (審査論文)(欧文)","3","34","59","62","43","29","24","3","4","4","1","4","2","1","8","0","3","3","4","291"
"著作.学術論文 (紀要その他)","0","5","3","6","4","3","2","0","0","0","0","0","1","0","1","0","0","0","1","26"
"著作.学術論文 (紀要その他)(欧文)","0","2","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6"
"著作.学術レター","1","1","2","2","0","1","0","0","0","0","0","2","3","1","1","0","0","0","1","15"
"著作.学術レター(欧文)","1","1","2","1","0","0","0","0","0","0","0","1","1","0","1","0","0","0","1","9"
"著作.総説・解説","0","8","24","17","19","17","28","4","0","0","1","1","0","0","0","1","3","1","1","125"
"著作.総説・解説(欧文)","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","2"
"著作.国際会議","25","66","139","123","87","66","72","19","14","11","12","9","11","15","7","12","7","10","6","711"
"著作.国際会議(欧文)","25","66","139","123","87","66","72","19","14","11","12","9","11","15","7","12","7","10","6","711"
"著作.国内講演発表","18","89","226","221","159","101","148","26","27","29","10","13","12","13","13","10","5","14","8","1,142"
"著作.国内講演発表(欧文)","1","1","6","22","11","9","20","8","1","0","0","1","3","1","1","1","0","1","1","88"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","2"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1"
"著作.その他・研究会","7","24","29","19","35","15","17","10","9","7","11","10","8","11","10","9","6","5","10","252"
"著作.その他・研究会(欧文)","0","1","1","1","1","0","0","0","0","1","0","0","0","0","2","0","0","0","0","7"
"著作.報告書","1","4","2","2","1","1","1","0","0","0","0","1","0","3","2","2","3","0","1","24"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.合計","62","248","497","486","368","244","308","64","58","56","44","40","42","49","44","38","30","33","32","2,743"
"著作.合計(欧文)","31","107","209","217","144","105","117","31","19","17","16","15","19","17","19","14","10","14","12","1,133"
"特許.特許","2","4","2","1","2","1","0","0","0","0","0","0","0","0","0","0","1","0","0","13"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.合計","2","4","2","1","2","1","0","0","0","0","0","0","0","0","0","0","1","0","0","13"
"賞.教育","0","0","1","1","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","4"
"賞.研究","0","3","6","9","8","5","4","1","0","1","0","1","1","0","0","1","0","1","1","42"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","2"
"賞.合計","0","3","7","10","8","5","4","1","0","1","0","1","1","2","0","2","0","2","1","48"
"社会活動.社会活動","3","15","30","28","20","23","20","11","15","11","11","11","16","23","16","16","14","17","20","320"
"社会活動.合計","3","15","30","28","20","23","20","11","15","11","11","11","16","23","16","16","14","17","20","320"
"社会連携.社会連携","0","0","2","0","0","0","1","0","0","0","0","0","1","1","0","0","1","1","1","8"
"社会連携.合計","0","0","2","0","0","0","1","0","0","0","0","0","1","1","0","0","1","1","1","8"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","6","6","6","6","6","5","6","6","5","5","5","6","0","5","5","4","4","5","5","96"
"教員数@基準日","6","6","6","6","6","4","5","6","5","5","5","4","0","5","5","4","4","5","5","92"
"教員年","6.000","6.000","6.000","6.000","6.000","4.583","3.750","6.000","5.000","5.000","5.000","4.833","0.000","5.000","5.000","4.000","4.000","4.500","5.000","91.667"
"著作.著書","3","1","1","1","0","0","1","1","2","2","3","0",,"4","1","1","1","0","0","22"
"著作.著書(欧文)","1","1","0","1","0","0","0","1","0","1","3","0",,"0","0","0","0","0","0","8"
"著作.学術論文 (審査論文)","7","15","8","9","11","7","4","4","5","6","6","4",,"2","9","2","5","3","4","111"
"著作.学術論文 (審査論文)(欧文)","3","7","5","3","5","6","2","3","3","3","1","4",,"1","8","0","3","3","4","64"
"著作.学術論文 (紀要その他)","0","0","0","2","1","1","0","0","0","0","0","0",,"0","1","0","0","0","1","6"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.学術レター","1","1","2","2","0","0","0","0","0","0","0","2",,"1","1","0","0","0","1","11"
"著作.学術レター(欧文)","1","1","2","1","0","0","0","0","0","0","0","1",,"0","1","0","0","0","1","8"
"著作.総説・解説","0","0","2","0","1","0","1","0","0","0","1","1",,"0","0","1","3","1","1","12"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.国際会議","25","38","29","26","14","13","13","17","12","8","12","9",,"12","7","12","7","10","6","270"
"著作.国際会議(欧文)","25","38","29","26","14","13","13","17","12","8","12","9",,"12","7","12","7","10","6","270"
"著作.国内講演発表","18","30","20","17","18","17","14","19","20","21","9","10",,"13","13","10","5","14","8","276"
"著作.国内講演発表(欧文)","1","0","0","4","4","4","3","8","1","0","0","1",,"1","1","1","0","1","1","31"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","1","0",,"0","0","1","0","0","0","2"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","1","0","0","0","1"
"著作.その他・研究会","7","20","4","7","11","7","8","7","9","5","11","9",,"11","9","9","6","5","10","155"
"著作.その他・研究会(欧文)","0","1","0","1","1","0","0","0","0","1","0","0",,"0","2","0","0","0","0","6"
"著作.報告書","1","3","1","0","0","1","1","0","0","0","0","1",,"3","2","2","3","0","1","19"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.合計","62","108","67","64","56","46","42","48","48","42","43","36",,"46","43","38","30","33","32","884"
"著作.合計(欧文)","31","48","36","36","24","23","18","29","16","13","16","15",,"14","19","14","10","14","12","388"
"特許.特許","2","1","0","1","0","0","0","0","0","0","0","0",,"0","0","0","1","0","0","5"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"特許.合計","2","1","0","1","0","0","0","0","0","0","0","0",,"0","0","0","1","0","0","5"
"賞.教育","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","1","0","0","0","1"
"賞.研究","0","0","1","2","0","0","0","1","0","0","0","1",,"0","0","1","0","1","1","8"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0","0",,"1","0","0","0","1","0","2"
"賞.合計","0","0","1","2","0","0","0","1","0","0","0","1",,"1","0","2","0","2","1","11"
"社会活動.社会活動","3","1","1","2","2","9","9","9","14","11","11","11",,"23","16","16","14","17","20","189"
"社会活動.合計","3","1","1","2","2","9","9","9","14","11","11","11",,"23","16","16","14","17","20","189"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0","0",,"1","0","0","1","1","1","4"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0","0",,"1","0","0","1","1","1","4"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"情報センター","20100700-20230399","所属教員","62","248","497","486","368","244","308","64","58","56","44","40","42","49","44","38","30","33","32","2,743","31","107","209","217","144","105","117","31","19","17","16","15","19","17","19","14","10","14","12","1,133","2","4","2","1","2","1","0","0","0","0","0","0","0","0","0","0","1","0","0","13","0","3","7","10","8","5","4","1","0","1","0","1","1","2","0","2","0","2","1","48","3","15","30","28","20","23","20","11","15","11","11","11","16","23","16","16","14","17","20","320","0","0","2","0","0","0","1","0","0","0","0","0","1","1","0","0","1","1","1","8"
,,"本務教員","62","108","67","64","56","46","42","48","48","42","43","36",,"46","43","38","30","33","32","884","31","48","36","36","24","23","18","29","16","13","16","15",,"14","19","14","10","14","12","388","2","1","0","1","0","0","0","0","0","0","0","0",,"0","0","0","1","0","0","5","0","0","1","2","0","0","0","1","0","0","0","1",,"1","0","2","0","2","1","11","3","1","1","2","2","9","9","9","14","11","11","11",,"23","16","16","14","17","20","189","0","0","0","0","0","0","0","0","0","0","0","0",,"1","0","0","1","1","1","4"
"uラーニングセンター","20051000-20110399","所属教員",,"177","397","385","349","224","285",,,,,,,,,,,,,"1,817",,"76","155","156","133","91","107",,,,,,,,,,,,,"718",,"4","2","1","2","1","0",,,,,,,,,,,,,"10",,"3","5","10","8","5","4",,,,,,,,,,,,,"35",,"14","25","24","18","17","14",,,,,,,,,,,,,"112",,"0","1","0","0","0","1",,,,,,,,,,,,,"2"
"高度情報化基盤センター","20040400-20100699","所属教員","62","109","146","145","56","46","8",,,,,,,,,,,,,"572","31","49","80","79","24","23","2",,,,,,,,,,,,,"288","2","1","0","1","0","0","0",,,,,,,,,,,,,"4","0","0","2","2","0","0","0",,,,,,,,,,,,,"4","3","1","5","4","2","9","6",,,,,,,,,,,,,"30","0","0","1","0","0","0","0",,,,,,,,,,,,,"1"
,,"本務教員","62","108","67","64","56","46","2",,,,,,,,,,,,,"405","31","48","36","36","24","23","2",,,,,,,,,,,,,"200","2","1","0","1","0","0","0",,,,,,,,,,,,,"4","0","0","1","2","0","0","0",,,,,,,,,,,,,"3","3","1","1","2","2","9","6",,,,,,,,,,,,,"24","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
