﻿industrial_property_rights
"産業財産権の種類","産業財産権名(日本語)","産業財産権名(英語)","発明者/考案者/創作者(日本語)","発明者/考案者/創作者(英語)","出願番号","出願日","出願人(機関)(日本語)","出願人(機関)(英語)","公開番号","公開日","公表番号","公表日","特許番号/登録番号","登録日","発行日","権利者(日本語)","権利者(英語)","出願国","取得国","概要(日本語)","概要(英語)","URL","主要な業績かどうか","公開の有無"
"patent_right","重合体，前記重合体を有する光音響イメージング用造影剤","重合体，前記重合体を有する光音響イメージング用造影剤","近藤 輝幸, 青山 安宏, 山田 久嗣, 長谷川 嘉則, 山東 信介, 木村 祐, 山内 文生, 矢野 哲哉, 南 昌人, 高橋 淳, 金﨑 健吾, 小河 賢史","近藤 輝幸, 青山 安宏, Hisatsugu Yamada, 長谷川 嘉則, 山東 信介, 木村 祐, 山内 文生, 矢野 哲哉, 南 昌人, 高橋 淳, 金﨑 健吾, 小河 賢史","2014-217451","2014-10-24","京都大学, キヤノン株式会社 (名)","Kyoto University, キヤノン株式会社 (名)","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","多核多重核磁気共鳴画像化方法","多核多重核磁気共鳴画像化方法","近藤 輝幸, 青山 安宏, 山田 久嗣, 今井 宏彦, 高山 裕生, 長谷川 嘉則, 木村 祐, 杤尾 豪人, 白川 昌宏, 杉原 文徳, 年光 昭夫, 松田 哲也, 山東 信介, 都築 英","近藤 輝幸, 青山 安宏, Hisatsugu Yamada, 今井 宏彦, 高山 裕生, 長谷川 嘉則, 木村 祐, 杤尾 豪人, 白川 昌宏, 杉原 文徳, 年光 昭夫, 松田 哲也, 山東 信介, 都築 英","PCT/JP2014/055848","2014-03-06","国立大学法人京都大学 (名)","国立大学法人京都大学 (名)","WO2014136905 A1","2014-09-12","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","POLYMER, CONTRAST AGENT FOR NUCLEAR MAGNETIC RESONANCE ANALYSIS OR MAGNETIC RESONANCE IMAGING USING THE POLYMER, COMPOUND, AND METHOD OF NUCLEAR MAGNETIC RESONANCE ANALYSIS AND METHOD OF MAGNETIC RESONANCE IMAGING USING THE POLYMER","POLYMER, CONTRAST AGENT FOR NUCLEAR MAGNETIC RESONANCE ANALYSIS OR MAGNETIC RESONANCE IMAGING USING THE POLYMER, COMPOUND, AND METHOD OF NUCLEAR MAGNETIC RESONANCE ANALYSIS AND METHOD OF MAGNETIC RESONANCE IMAGING USING THE POLYMER","近藤 輝幸, 青山 安宏, 山田 久嗣, 長谷川 嘉則, 杤尾 豪人, 木村 祐, 白川 昌宏, 杉原 文徳, 松田 哲也, 山東 信介, 南 昌人, 山内 文生, 矢野 哲哉, 都築 英寿","近藤 輝幸, 青山 安宏, Hisatsugu Yamada, 長谷川 嘉則, 杤尾 豪人, 木村 祐, 白川 昌宏, 杉原 文徳, 松田 哲也, 山東 信介, 南 昌人, 山内 文生, 矢野 哲哉, 都築 英寿","PCT/JP2013/064819","2013-05-22","国立大学法人京都大学 (名), キヤノン株式会社 (名)","国立大学法人京都大学 (名), キヤノン株式会社 (名)","WO2013176292 A3","2014-03-13","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","重合体，前記重合体を用いた核磁気共鳴分析用または磁気共鳴イメージング用の造影剤，化合物，前記重合体を用いた核磁気共鳴分析方法および磁気共鳴イメージング方法","重合体，前記重合体を用いた核磁気共鳴分析用または磁気共鳴イメージング用の造影剤，化合物，前記重合体を用いた核磁気共鳴分析方法および磁気共鳴イメージング方法","近藤 輝幸, 青山 安宏, 山田 久嗣, 長谷川 嘉則, 杤尾 豪人, 木村 祐, 白川 昌宏, 杉原 文徳, 松田 哲也, 山東 信介, 南 昌人, 山内 文生, 矢野 哲哉, 都築 英寿","近藤 輝幸, 青山 安宏, Hisatsugu Yamada, 長谷川 嘉則, 杤尾 豪人, 木村 祐, 白川 昌宏, 杉原 文徳, 松田 哲也, 山東 信介, 南 昌人, 山内 文生, 矢野 哲哉, 都築 英寿","2013-103159","2013-05-15","国立大学法人京都大学 (名), キヤノン株式会社 (名)","国立大学法人京都大学 (名), キヤノン株式会社 (名)","2014-1371","2014-01-09","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","多核多重核磁気共鳴画像化方法","多核多重核磁気共鳴画像化方法","近藤 輝幸, 青山 安宏, 山田 久嗣, 今井 宏彦, 高山 裕生, 長谷川 嘉則, 木村 祐, 杤尾 豪人, 白川 昌宏, 杉原 文徳, 年光 昭夫, 松田 哲也, 山東 信介, 都築 英","近藤 輝幸, 青山 安宏, Hisatsugu Yamada, 今井 宏彦, 高山 裕生, 長谷川 嘉則, 木村 祐, 杤尾 豪人, 白川 昌宏, 杉原 文徳, 年光 昭夫, 松田 哲也, 山東 信介, 都築 英","2013-45724","2013-03-07","国立大学法人京都大学 (名)","国立大学法人京都大学 (名)","WO2014136905 A1","2014-09-12","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","重合体，前記重合体を用いた核磁気共鳴分析用または磁気共鳴イメージング用の造影剤，化合物，前記重合体を用いた核磁気共鳴分析方法および磁気共鳴イメージング方法","重合体，前記重合体を用いた核磁気共鳴分析用または磁気共鳴イメージング用の造影剤，化合物，前記重合体を用いた核磁気共鳴分析方法および磁気共鳴イメージング方法","近藤 輝幸, 青山 安宏, 山田 久嗣, 長谷川 嘉則, 杤尾 豪人, 木村 祐, 白川 昌宏, 杉原 文徳, 松田 哲也, 山東 信介, 南 昌人, 山内 文生, 矢野 哲哉, 都築 英寿","近藤 輝幸, 青山 安宏, Hisatsugu Yamada, 長谷川 嘉則, 杤尾 豪人, 木村 祐, 白川 昌宏, 杉原 文徳, 松田 哲也, 山東 信介, 南 昌人, 山内 文生, 矢野 哲哉, 都築 英寿","2012-118061","2012-05-23","国立大学法人京都大学 (名), キヤノン株式会社 (名)","国立大学法人京都大学 (名), キヤノン株式会社 (名)","2014-1371","2014-01-09","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","METHOD OF DETECTING 5-METHYLCYTOSINE IN GENE AND DETECTION KIT","METHOD OF DETECTING 5-METHYLCYTOSINE IN GENE AND DETECTION KIT","Nishimoto Sei-ichi, Tanabe Kazuhito, 山田 久嗣","Nishimoto Sei-ichi, Tanabe Kazuhito, Hisatsugu Yamada","PCT/JP2007/056296","2007-03-27","京都大学","Kyoto University","WO 2007/111324 A1","2007-10-04","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","遺伝子中の5-メチルシトシン検出方法および検出キット","遺伝子中の5-メチルシトシン検出方法および検出キット","西本 清一, 田邉 一仁, 山田 久嗣","西本 清一, 田邉 一仁, Hisatsugu Yamada","2006-092180","2006-03-29","国立大学法人京都大学 (名)","国立大学法人京都大学 (名)","WO 2007/111324 A1","2007-10-04","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","PHOTOFUNCTIONAL NUCLEIC ACID, METHOD OF PRODUCING THE SAME AND METHOD OF DETERMINING METHYLATION","PHOTOFUNCTIONAL NUCLEIC ACID, METHOD OF PRODUCING THE SAME AND METHOD OF DETERMINING METHYLATION","Nishimoto Sei-icni, Tanabe Kazuhito, 山田 久嗣","Nishimoto Sei-icni, Tanabe Kazuhito, Hisatsugu Yamada","PCT/JP2006/302322","2006-02-10","京都大学","Kyoto University","WO 2006/137190 A1","2006-12-28","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","光機能性核酸及びその製造方法，並びにメチル化判定方法","光機能性核酸及びその製造方法，並びにメチル化判定方法","西本 清一, 田邉 一仁, 山田 久嗣","西本 清一, 田邉 一仁, Hisatsugu Yamada","2005-181137","2005-06-21","国立大学法人京都大学 (名)","国立大学法人京都大学 (名)","WO 2006/137190 A1","2006-12-28","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","新規ビスマス化合物およびそれを用いたアルコールの選択的酸化反応","新規ビスマス化合物およびそれを用いたアルコールの選択的酸化反応","山田 久嗣, 野村 弾, 今堀 博","Hisatsugu Yamada, 野村 弾, 今堀 博","2003-270582","2003-07-03","東京化成工業株式会社 (名)","東京化成工業株式会社 (名)","2005-23052","2005-01-27","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
