﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"KWIC検索システムを併用した国会会議録のテキストマイニング分析","Text-mining and its Applications in Language Research","null","岸江 信介, 中島 浩二, 吉田 由紀子","Shinsuke Kishie, Kohji Nakashima, Yukiko YOSHIDA","null","null","null","null","ひつじ書房","ひつじ書房","KWIC検索システムおよびテキストマイニングソフトを用いて日本語の話し言葉コーパスである国会会議録を分析．本論文では衆議院データを用いて形容詞使用の傾向変遷，形容詞そのものの語選択に通時的変化が認められるかどうかを調査．また，KWIC検索システムを開発する過程で，OCRで電子化したことに起因するとみられる誤字脱字を大量に発見し抽出した．","KWIC検索システムおよびテキストマイニングソフトを用いて日本語の話し言葉コーパスである国会会議録を分析．本論文では衆議院データを用いて形容詞使用の傾向変遷，形容詞そのものの語選択に通時的変化が認められるかどうかを調査．また，KWIC検索システムを開発する過程で，OCRで電子化したことに起因するとみられる誤字脱字を大量に発見し抽出した．","2014-12-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"The World We Live In","The World We Live In","null","中島 浩二, 森田 彰, 大宮 弘, 武藤 明弘, 東海林 宏司, 平尾 正幸, 篠原 俊吾, 桧山 晋, 森田 信也","Kohji Nakashima, 森田 彰, 大宮 弘, 武藤 明弘, 東海林 宏司, 平尾 正幸, 篠原 俊吾, 桧山 晋, 森田 信也","null","null","null","null","三修社","三修社","大学教養英語教育向けテキストで，前述の""Multiple Approaches to Communicative English""を時代の変化に合わせて記事を選りなおし，全面的に書き改めたもの．聴解力養成に力点をおくためDictation/Listeningのパートにより多くの紙面を割く構成にしている．また，背景知識を深めるためにコラム的なものを各Unitに追加した．","大学教養英語教育向けテキストで，前述の""Multiple Approaches to Communicative English""を時代の変化に合わせて記事を選りなおし，全面的に書き改めたもの．聴解力養成に力点をおくためDictation/Listeningのパートにより多くの紙面を割く構成にしている．また，背景知識を深めるためにコラム的なものを各Unitに追加した．","1997-02-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Windows(TM)における通信環境構築 --- TCP/IP接続を中心にして","Windows(TM)における通信環境構築 --- TCP/IP接続を中心にして","null","中島 浩二, 中村 彰","Kohji Nakashima, 中村 彰","null","null","null","null","秋田大学教育学部技術部","秋田大学教育学部技術部","秋田大学教育学部の技官を対象とした研修のためのテキスト．パソコン通信，LAN，IP接続などの概念を解説するとともに，秋田大学において個々のWindows系クライアントをそれぞれの方式で接続するのための実践的技術解説をおこなった．","秋田大学教育学部の技官を対象とした研修のためのテキスト．パソコン通信，LAN，IP接続などの概念を解説するとともに，秋田大学において個々のWindows系クライアントをそれぞれの方式で接続するのための実践的技術解説をおこなった．","1995-08-21","null","null","jpn","null","null","null","null","null","null","null","null","null"
"パソコン通信初心者のための基礎知識","パソコン通信初心者のための基礎知識","null","中島 浩二","Kohji Nakashima","null","null","null","null","株式会社 アルク","ALC Press Incorporated","パソコン通信とはどういうものか概念説明するとともに，これからパソコン通信をはじめようと思っている読者を対象に必要な機器およびソフトウェアについての解説をおこなった．また，当時システム·オペレータをしていたアルク社の通信ネットワークサービス""CAT Line""への導入記事にもなっている．","パソコン通信とはどういうものか概念説明するとともに，これからパソコン通信をはじめようと思っている読者を対象に必要な機器およびソフトウェアについての解説をおこなった．また，当時システム·オペレータをしていたアルク社の通信ネットワークサービス""CAT Line""への導入記事にもなっている．","1994-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"TIMEキーワード800","TIMEキーワード800","null","中島 浩二","Kohji Nakashima","null","null","null","null","株式会社 アルク","ALC Press Incorporated","コンピュータによる使用頻度分析に基づいて，アメリカの英字雑誌『TIME』の中からキーワードとなる800語を選び出し，その語学的·時事的·社会的背景について注記および解説した．語彙力強化プログラム．","コンピュータによる使用頻度分析に基づいて，アメリカの英字雑誌『TIME』の中からキーワードとなる800語を選び出し，その語学的·時事的·社会的背景について注記および解説した．語彙力強化プログラム．","1993-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Multiple Approaches to Communicative English","Multiple Approaches to Communicative English","null","中島 浩二, 森田 彰, 大宮 弘, 武藤 明弘, 東海林 宏司, 平尾 正幸, 篠原 俊吾, 桧山 晋","Kohji Nakashima, 森田 彰, 大宮 弘, 武藤 明弘, 東海林 宏司, 平尾 正幸, 篠原 俊吾, 桧山 晋","null","null","null","null","三修社","三修社","大学教養英語教育向けテキストで，「journalismの英語」を理解するために新聞の記事を中心にauthenticな英文記事を選んだ．各章は，Dictation，読解，語彙力増強，解説及び練習問題という構成にし，分野も政治·経済から健康·文化まで幅広く多岐にわたるよう工夫している．","大学教養英語教育向けテキストで，「journalismの英語」を理解するために新聞の記事を中心にauthenticな英文記事を選んだ．各章は，Dictation，読解，語彙力増強，解説及び練習問題という構成にし，分野も政治·経済から健康·文化まで幅広く多岐にわたるよう工夫している．","1993-02-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Newsweek最頻出構文15徹底研究","Newsweek最頻出構文15徹底研究","null","中島 浩二, 小西 昭之, 土田 宏, 鈴木 健, 染谷 泰正, 竹内 善也, 久保田 章, 大武 博","Kohji Nakashima, 小西 昭之, 土田 宏, 鈴木 健, 染谷 泰正, 竹内 善也, 久保田 章, 大武 博","null","null","null","null","バベル·プレス","バベル·プレス","null","null","1992-10-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"TIMEボキャビル1000 政治·社会·風俗編","TIMEボキャビル1000 政治·社会·風俗編","null","中島 浩二, 白野 伊津夫, 鈴木 依子, 本名 信之","Kohji Nakashima, 白野 伊津夫, 鈴木 依子, 本名 信之","null","null","null","null","株式会社 アルク","ALC Press Incorporated","コンピュータによる使用頻度分析に基づき抽出されたアメリカの英字雑誌『TIME』を読みこなすために必須となる政治·社会·科学·風俗関連の重要語句1000に対し，語学的解説や背景知識の解説をおこなった．訳語の単なる丸暗記ではなく，言葉の持つイメージを定着させることを目標としている．対象は，TOEIC 600点以上，英検2級以上の英語学習者．","コンピュータによる使用頻度分析に基づき抽出されたアメリカの英字雑誌『TIME』を読みこなすために必須となる政治·社会·科学·風俗関連の重要語句1000に対し，語学的解説や背景知識の解説をおこなった．訳語の単なる丸暗記ではなく，言葉の持つイメージを定着させることを目標としている．対象は，TOEIC 600点以上，英検2級以上の英語学習者．","1991-07-27","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ボキャビルマラソン上級コースTextbook Vol. 6","ボキャビルマラソン上級コースTextbook Vol. 6","null","中島 浩二, 小張 敬之, 小林 克己, 小室 俊明, 鈴木 依子, 名和 雄次郎, 野村 友近, 武藤 明弘, 櫻井 雅人","Kohji Nakashima, 小張 敬之, 小林 克己, 小室 俊明, 鈴木 依子, 名和 雄次郎, 野村 友近, 武藤 明弘, 櫻井 雅人","null","null","null","null","株式会社 アルク","ALC Press Incorporated","コンピュータによる使用頻度分析を基に選び出されたカテゴリー別英語学習上級者向け単語3000語に解説を加えた．解説の内容としては，語源，使用上の注意点，関連語句(類義語)，政治·経済·文化的背景知識が中心となる．このテキストは，通信講座「ボキャビルマラソン」(アルク社)の修了者および同等の語彙力を持つ者を対象とし，発信語彙を増やすのを目的として編纂された．「英語のペーパーメディア，電波メディアのニュースを理解する」という目標を立てたため，一般的な語水準でいうと，4000∼8000語レベルの単語が中心となっている．","コンピュータによる使用頻度分析を基に選び出されたカテゴリー別英語学習上級者向け単語3000語に解説を加えた．解説の内容としては，語源，使用上の注意点，関連語句(類義語)，政治·経済·文化的背景知識が中心となる．このテキストは，通信講座「ボキャビルマラソン」(アルク社)の修了者および同等の語彙力を持つ者を対象とし，発信語彙を増やすのを目的として編纂された．「英語のペーパーメディア，電波メディアのニュースを理解する」という目標を立てたため，一般的な語水準でいうと，4000∼8000語レベルの単語が中心となっている．","1991-01-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ボキャビルマラソン上級コースTextbook Vol. 5","ボキャビルマラソン上級コースTextbook Vol. 5","null","中島 浩二, 小張 敬之, 小林 克己, 小室 俊明, 鈴木 依子, 名和 雄次郎, 野村 友近, 武藤 明弘, 櫻井 雅人","Kohji Nakashima, 小張 敬之, 小林 克己, 小室 俊明, 鈴木 依子, 名和 雄次郎, 野村 友近, 武藤 明弘, 櫻井 雅人","null","null","null","null","株式会社 アルク","ALC Press Incorporated","コンピュータによる使用頻度分析を基に選び出されたカテゴリー別英語学習上級者向け単語3000語に解説を加えた．解説の内容としては，語源，使用上の注意点，関連語句(類義語)，政治·経済·文化的背景知識が中心となる．このテキストは，通信講座「ボキャビルマラソン」(アルク社)の修了者および同等の語彙力を持つ者を対象とし，発信語彙を増やすのを目的として編纂された．「英語のペーパーメディア，電波メディアのニュースを理解する」という目標を立てたため，一般的な語水準でいうと，4000∼8000語レベルの単語が中心となっている．","コンピュータによる使用頻度分析を基に選び出されたカテゴリー別英語学習上級者向け単語3000語に解説を加えた．解説の内容としては，語源，使用上の注意点，関連語句(類義語)，政治·経済·文化的背景知識が中心となる．このテキストは，通信講座「ボキャビルマラソン」(アルク社)の修了者および同等の語彙力を持つ者を対象とし，発信語彙を増やすのを目的として編纂された．「英語のペーパーメディア，電波メディアのニュースを理解する」という目標を立てたため，一般的な語水準でいうと，4000∼8000語レベルの単語が中心となっている．","1990-12-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ボキャビルマラソン上級コースTextbook Vol. 4","ボキャビルマラソン上級コースTextbook Vol. 4","null","中島 浩二, 小張 敬之, 小林 克己, 小室 俊明, 鈴木 依子, 名和 雄次郎, 野村 友近, 武藤 明弘, 櫻井 雅人","Kohji Nakashima, 小張 敬之, 小林 克己, 小室 俊明, 鈴木 依子, 名和 雄次郎, 野村 友近, 武藤 明弘, 櫻井 雅人","null","null","null","null","株式会社 アルク","ALC Press Incorporated","コンピュータによる使用頻度分析を基に選び出されたカテゴリー別英語学習上級者向け単語3000語に解説を加えた．解説の内容としては，語源，使用上の注意点，関連語句(類義語)，政治·経済·文化的背景知識が中心となる．このテキストは，通信講座「ボキャビルマラソン」(アルク社)の修了者および同等の語彙力を持つ者を対象とし，発信語彙を増やすのを目的として編纂された．「英語のペーパーメディア，電波メディアのニュースを理解する」という目標を立てたため，一般的な語水準でいうと，4000∼8000語レベルの単語が中心となっている．","コンピュータによる使用頻度分析を基に選び出されたカテゴリー別英語学習上級者向け単語3000語に解説を加えた．解説の内容としては，語源，使用上の注意点，関連語句(類義語)，政治·経済·文化的背景知識が中心となる．このテキストは，通信講座「ボキャビルマラソン」(アルク社)の修了者および同等の語彙力を持つ者を対象とし，発信語彙を増やすのを目的として編纂された．「英語のペーパーメディア，電波メディアのニュースを理解する」という目標を立てたため，一般的な語水準でいうと，4000∼8000語レベルの単語が中心となっている．","1990-11-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ボキャビルマラソン上級コースTextbook Vol. 3","ボキャビルマラソン上級コースTextbook Vol. 3","null","中島 浩二, 小張 敬之, 小林 克己, 小室 俊明, 鈴木 依子, 名和 雄次郎, 野村 友近, 武藤 明弘, 櫻井 雅人","Kohji Nakashima, 小張 敬之, 小林 克己, 小室 俊明, 鈴木 依子, 名和 雄次郎, 野村 友近, 武藤 明弘, 櫻井 雅人","null","null","null","null","株式会社 アルク","ALC Press Incorporated","コンピュータによる使用頻度分析を基に選び出されたカテゴリー別英語学習上級者向け単語3000語に解説を加えた．解説の内容としては，語源，使用上の注意点，関連語句(類義語)，政治·経済·文化的背景知識が中心となる．このテキストは，通信講座「ボキャビルマラソン」(アルク社)の修了者および同等の語彙力を持つ者を対象とし，発信語彙を増やすのを目的として編纂された．「英語のペーパーメディア，電波メディアのニュースを理解する」という目標を立てたため，一般的な語水準でいうと，4000∼8000語レベルの単語が中心となっている．","コンピュータによる使用頻度分析を基に選び出されたカテゴリー別英語学習上級者向け単語3000語に解説を加えた．解説の内容としては，語源，使用上の注意点，関連語句(類義語)，政治·経済·文化的背景知識が中心となる．このテキストは，通信講座「ボキャビルマラソン」(アルク社)の修了者および同等の語彙力を持つ者を対象とし，発信語彙を増やすのを目的として編纂された．「英語のペーパーメディア，電波メディアのニュースを理解する」という目標を立てたため，一般的な語水準でいうと，4000∼8000語レベルの単語が中心となっている．","1990-10-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ボキャビルマラソン上級コースTextbook Vol. 2","ボキャビルマラソン上級コースTextbook Vol. 2","null","中島 浩二, 小張 敬之, 小林 克己, 小室 俊明, 鈴木 依子, 名和 雄次郎, 野村 友近, 武藤 明弘, 櫻井 雅人","Kohji Nakashima, 小張 敬之, 小林 克己, 小室 俊明, 鈴木 依子, 名和 雄次郎, 野村 友近, 武藤 明弘, 櫻井 雅人","null","null","null","null","株式会社 アルク","ALC Press Incorporated","コンピュータによる使用頻度分析を基に選び出されたカテゴリー別英語学習上級者向け単語3000語に解説を加えた．解説の内容としては，語源，使用上の注意点，関連語句(類義語)，政治·経済·文化的背景知識が中心となる．このテキストは，通信講座「ボキャビルマラソン」(アルク社)の修了者および同等の語彙力を持つ者を対象とし，発信語彙を増やすのを目的として編纂された．「英語のペーパーメディア，電波メディアのニュースを理解する」という目標を立てたため，一般的な語水準でいうと，4000∼8000語レベルの単語が中心となっている．","コンピュータによる使用頻度分析を基に選び出されたカテゴリー別英語学習上級者向け単語3000語に解説を加えた．解説の内容としては，語源，使用上の注意点，関連語句(類義語)，政治·経済·文化的背景知識が中心となる．このテキストは，通信講座「ボキャビルマラソン」(アルク社)の修了者および同等の語彙力を持つ者を対象とし，発信語彙を増やすのを目的として編纂された．「英語のペーパーメディア，電波メディアのニュースを理解する」という目標を立てたため，一般的な語水準でいうと，4000∼8000語レベルの単語が中心となっている．","1990-09-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ボキャビルマラソン上級コースTextbook Vol. 1","ボキャビルマラソン上級コースTextbook Vol. 1","null","中島 浩二, 小張 敬之, 小林 克己, 小室 俊明, 鈴木 依子, 名和 雄次郎, 野村 友近, 武藤 明弘, 櫻井 雅人","Kohji Nakashima, 小張 敬之, 小林 克己, 小室 俊明, 鈴木 依子, 名和 雄次郎, 野村 友近, 武藤 明弘, 櫻井 雅人","null","null","null","null","株式会社 アルク","ALC Press Incorporated","コンピュータによる使用頻度分析を基に選び出されたカテゴリー別英語学習上級者向け単語3000語に解説を加えた．解説の内容としては，語源，使用上の注意点，関連語句(類義語)，政治·経済·文化的背景知識が中心となる．このテキストは，通信講座「ボキャビルマラソン」(アルク社)の修了者および同等の語彙力を持つ者を対象とし，発信語彙を増やすのを目的として編纂された．「英語のペーパーメディア，電波メディアのニュースを理解する」という目標を立てたため，一般的な語水準でいうと，4000∼8000語レベルの単語が中心となっている．","コンピュータによる使用頻度分析を基に選び出されたカテゴリー別英語学習上級者向け単語3000語に解説を加えた．解説の内容としては，語源，使用上の注意点，関連語句(類義語)，政治·経済·文化的背景知識が中心となる．このテキストは，通信講座「ボキャビルマラソン」(アルク社)の修了者および同等の語彙力を持つ者を対象とし，発信語彙を増やすのを目的として編纂された．「英語のペーパーメディア，電波メディアのニュースを理解する」という目標を立てたため，一般的な語水準でいうと，4000∼8000語レベルの単語が中心となっている．","1990-08-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
