﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"ホルター心電図","Ambulatory electrocardiography","null","齋藤 憲","Ken Saito","null","null","null","null","医学出版社","医学出版社","null","null","2015-10-16","null","null","jpn","null","null","null","null","null","null","null","null","null"
"徹底解説!心電図 --- 電解質異常","徹底解説!心電図 --- Electrolyte imbalance","null","齋藤 憲","Ken Saito","null","null","null","null","医学出版社","医学出版社","null","null","2015-10-16","null","null","jpn","null","null","null","null","null","null","null","null","null"
"メディカルスタッフのための内科学(第4版)","メディカルスタッフのための内科学(第4版)","null","森 博愛, 清水 一郎, 長瀬 教夫, 野村 昌弘, 西角 彰良, 井内 新, 伊東 進, 本田 浩仁, 岡村 誠介, 二宮 恒夫, 齋藤 憲, 田村 禎通, 中屋 豊, 六車 直樹, 橋本 俊顕, 高橋 昌江","森 博愛, Ichiro Shimizu, 長瀬 教夫, Masahiro Nomura, Akiyoshi Nishikado, 井内 新, Susumu Ito, Hirohito Honda, Seisuke Okamura, Tsuneo Ninomiya, Ken Saito, 田村 禎通, Yutaka Nakaya, Naoki Muguruma, Toshiaki Hashimoto, 高橋 昌江","null","null","null","null","医学出版社","医学出版社","null","null","2013-03-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ホルター心電図をどう使い，どう活かすか","Ambulatory ECG monitoring in clinical practice","null","齋藤 憲","Ken Saito","null","null","null","null","株式会社 メジカルビュー社","MEDICAL VIEW CO., LTD.","null","null","2013-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"循環器症候群(第2版)Ⅰ --- Ⅲ.不整脈(多形性心室頻拍)","循環器症候群(第2版)Ⅰ --- Ⅲ.不整脈(多形性心室頻拍)","null","齋藤 憲, 添木 武","Ken Saito, Takeshi Soeki","null","null","null","null","日本臨牀社","NIPPONRINSHOSHA Co.,Ltd.","null","null","2007-08-28","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ホルター心電図 --- 基本的知識の整理と新しいみかた","Ambulatory ECG --- 基本的知識の整理と新しいみかた","null","齋藤 憲, 大塚 邦明, 久保 豊, 村上 省吾","Ken Saito, Kuniaki Otsuka, Yutaka Kubo, Shougo Murakami","null","null","null","null","医学出版社","医学出版社","null","null","2005-03-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"コメディカルのための内科学(第2版)","コメディカルのための内科学(第2版)","null","森 博愛, 清水 一郎, 長瀬 教夫, 野村 昌弘, 西角 彰良, 井内 新, 伊東 進, 本田 浩仁, 岡村 誠介, 近森 一正, 齋藤 憲, 白神 皞, 中屋 豊, 岡久 稔也, 橋本 俊顕","森 博愛, Ichiro Shimizu, 長瀬 教夫, Masahiro Nomura, Akiyoshi Nishikado, 井内 新, Susumu Ito, Hirohito Honda, Seisuke Okamura, 近森 一正, Ken Saito, 白神 皞, Yutaka Nakaya, Toshiya Okahisa, 橋本 俊顕","null","null","null","null","医学出版社","医学出版社","null","null","2001-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"慢性消化性潰瘍におけるHelivobactor pylori除菌前後の自律神経活動の検討","慢性消化性潰瘍におけるHelivobactor pylori除菌前後の自律神経活動の検討","null","加藤 寛正, 野村 昌弘, 越智 由恵, 齋藤 憲, 六車 直樹, 岡久 稔也, 柴田 啓志, 岡村 誠介, 本田 浩仁, 清水 一郎, 伊東 進","加藤 寛正, Masahiro Nomura, 越智 由恵, Ken Saito, Naoki Muguruma, Toshiya Okahisa, Hiroshi Shibata, Seisuke Okamura, Hirohito Honda, Ichiro Shimizu, Susumu Ito","null","null","null","null","四国消化性潰瘍研究会","四国消化性潰瘍研究会","null","null","2001","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Analysis of elevtromotive force by magnetocardiogram Is the origin of initial QRS force (septal vector) of electrocardiogram intraventricular septum?","Analysis of elevtromotive force by magnetocardiogram Is the origin of initial QRS force (septal vector) of electrocardiogram intraventricular septum?","null","Yutaka Nakaya, M Yukinaka, Masahiro Nomura, F Kishi, Ken Saito","Yutaka Nakaya, M Yukinaka, Masahiro Nomura, F Kishi, Ken Saito","null","null","null","null","Springer-Verlag","Springer-Verlag","null","null","2000","null","null","eng","null","null","null","null","null","null","null","null","null"
"慢性消化性潰瘍形成において自律神経機能異常は必要条件か?心拍変動1/fゆらぎおよびHelicobactor pyloriとの関連性","慢性消化性潰瘍形成において自律神経機能異常は必要条件か?心拍変動1/fゆらぎおよびHelicobactor pyloriとの関連性","null","野村 昌弘, 名田 智美, 近藤 幸, 由岐中 道子, 岡久 稔也, 柴田 啓志, 岡村 誠介, 本田 浩仁, 清水 一郎, 齋藤 憲, 伊東 進, 中屋 豊","Masahiro Nomura, 名田 智美, 近藤 幸, 由岐中 道子, Toshiya Okahisa, Hiroshi Shibata, Seisuke Okamura, Hirohito Honda, Ichiro Shimizu, Ken Saito, Susumu Ito, Yutaka Nakaya","null","null","null","null","四国消化性潰瘍研究会","四国消化性潰瘍研究会","null","null","1999","null","null","jpn","null","null","null","null","null","null","null","null","null"
"QTc dispersion using magnetocardiogram: analysis in patients with myocardial infarction","QTc dispersion using magnetocardiogram: analysis in patients with myocardial infarction","null","M Yukinaka, Masahiro Nomura, T Nada, Y Kondo, Ken Saito, Susumu Ito, Yutaka Nakaya","M Yukinaka, Masahiro Nomura, T Nada, Y Kondo, Ken Saito, Susumu Ito, Yutaka Nakaya","null","null","null","null","Tohoku University press.","Tohoku University press.","null","null","1999","null","null","null","null","null","null","null","null","null","null","null","null"
"Biomagnetic measurement of small intestinal electrical activity by 64-channel magnetographic imaging","Biomagnetic measurement of small intestinal electrical activity by 64-channel magnetographic imaging","null","Masahiro Nomura, Y Kondo, T Nada, M Yukinaka, Ken Saito, Susumu Ito, Yutaka Nakaya","Masahiro Nomura, Y Kondo, T Nada, M Yukinaka, Ken Saito, Susumu Ito, Yutaka Nakaya","null","null","null","null","Tohoku University press.","Tohoku University press.","null","null","1999","null","null","null","null","null","null","null","null","null","null","null","null"
"Heart rate variability during painful medical procedures (percutaneous ethanol injection therapy)","Heart rate variability during painful medical procedures (percutaneous ethanol injection therapy)","null","Masahiro Nomura, Yutaka Nakaya, Fumiko Kishi, Michiko Yukinaka, Ken Saito, Hiroshi Shibata, Susumu Ito","Masahiro Nomura, Yutaka Nakaya, Fumiko Kishi, Michiko Yukinaka, Ken Saito, Hiroshi Shibata, Susumu Ito","null","null","null","null","World Scientific Publishing","World Scientific Publishing","null","null","1997","null","null","null","null","null","null","null","null","null","null","null","null"
"消化性潰瘍発生に及ぼす自律神経の検討","消化性潰瘍発生に及ぼす自律神経の検討","null","西條 哲也, 野村 昌弘, 齋藤 憲, 岡村 誠介, 本田 浩仁, 清水 一郎, 伊東 進, 白石 吉彦, 山本 浩史, 折野 俊介","Tetsuya Saijyo, Masahiro Nomura, Ken Saito, Seisuke Okamura, Hirohito Honda, Ichiro Shimizu, Susumu Ito, 白石 吉彦, 山本 浩史, 折野 俊介","null","null","null","null","ホワイトPR","ホワイトPR","null","null","1996","null","null","jpn","null","null","null","null","null","null","null","null","null"
"循環器症候群·領域別症候群シリーズ No.12 複数短形性心室頻拍","循環器症候群·領域別症候群シリーズ No.12 複数短形性心室頻拍","null","野村 昌弘, 齋藤 憲, 中屋 豊, 伊東 進","Masahiro Nomura, Ken Saito, Yutaka Nakaya, Susumu Ito","null","null","null","null","日本臨牀社","NIPPONRINSHOSHA Co.,Ltd.","null","null","1996","null","null","null","null","null","null","null","null","null","null","null","null"
"循環器症候群·領域別症候群シリーズ No.12 倒錯型心室頻拍","循環器症候群·領域別症候群シリーズ No.12 倒錯型心室頻拍","null","岸 史子, 野村 昌弘, 齋藤 憲, 中屋 豊, 伊東 進","岸 史子, Masahiro Nomura, Ken Saito, Yutaka Nakaya, Susumu Ito","null","null","null","null","日本臨牀社","NIPPONRINSHOSHA Co.,Ltd.","null","null","1996","null","null","null","null","null","null","null","null","null","null","null","null"
"循環器症候群·領域別症候群シリーズ No.12 単形性心室頻拍","循環器症候群·領域別症候群シリーズ No.12 単形性心室頻拍","null","岸 史子, 野村 昌弘, 齋藤 憲, 中屋 豊, 伊東 進","岸 史子, Masahiro Nomura, Ken Saito, Yutaka Nakaya, Susumu Ito","null","null","null","null","日本臨牀社","NIPPONRINSHOSHA Co.,Ltd.","null","null","1996","null","null","null","null","null","null","null","null","null","null","null","null"
"循環器症候群·領域別症候群シリーズ No.12 多形性心室頻拍","循環器症候群·領域別症候群シリーズ No.12 多形性心室頻拍","null","齋藤 憲, 岸 史子, 野村 昌弘, 中屋 豊","Ken Saito, 岸 史子, Masahiro Nomura, Yutaka Nakaya","null","null","null","null","日本臨牀社","NIPPONRINSHOSHA Co.,Ltd.","null","null","1996","null","null","null","null","null","null","null","null","null","null","null","null"
"循環器症候群·領域別症候群シリーズ No.12 特発性心室細動","循環器症候群·領域別症候群シリーズ No.12 特発性心室細動","null","齋藤 憲, 岸 史子, 野村 昌弘, 中屋 豊","Ken Saito, 岸 史子, Masahiro Nomura, Yutaka Nakaya","null","null","null","null","日本臨牀社","NIPPONRINSHOSHA Co.,Ltd.","null","null","1996","null","null","null","null","null","null","null","null","null","null","null","null"
"循環器症候群Ⅰ 領域別症候群シリーズ No.12 Brugada症候群","循環器症候群Ⅰ 領域別症候群シリーズ No.12 Brugada症候群","null","野村 昌弘, 森 博愛, 齋藤 憲, 伊東 進","Masahiro Nomura, 森 博愛, Ken Saito, Susumu Ito","null","null","null","null","日本臨牀社","NIPPONRINSHOSHA Co.,Ltd.","null","null","1996","null","null","null","null","null","null","null","null","null","null","null","null"
"高血圧合併消化性潰瘍の自律神経機能の検討","高血圧合併消化性潰瘍の自律神経機能の検討","null","西條 哲也, 岡久 稔也, 岡村 誠介, 柴田 啓志, 本田 浩仁, 清水 一郎, 折野 俊介, 野村 昌弘, 齋藤 憲, 伊東 進","西條 哲也, Toshiya Okahisa, Seisuke Okamura, Hiroshi Shibata, Hirohito Honda, Ichiro Shimizu, 折野 俊介, Masahiro Nomura, Ken Saito, Susumu Ito","null","null","null","null","ホワイトPR","ホワイトPR","null","null","1995","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Comparative studies of magnetocardiographic and electrocardiographic mappings for the localization of accessory pathway in WPW syndrome","Comparative studies of magnetocardiographic and electrocardiographic mappings for the localization of accessory pathway in WPW syndrome","null","Yutaka Nakaya, Masahiro Nomura, Ken Saito, F Kishi, Hirokazu Miyoshi, Akiyoshi Nishikado","Yutaka Nakaya, Masahiro Nomura, Ken Saito, F Kishi, Hirokazu Miyoshi, Akiyoshi Nishikado","null","null","null","null","IOS Press","IOS Press","null","null","1995","null","null","eng","null","null","null","null","null","null","null","null","null"
"Atrial excitation onto the MRI using magnetocardiogram.","Atrial excitation onto the MRI using magnetocardiogram.","null","Masahiro Nomura, Yutaka Nakaya, Ken Saito, Fumiko Kishi, Hirokazu Miyoshi, Susumu Ito, Masao Wada, Satoshi Fujita, Tsutomu Takae, Itsuro Tamura","Masahiro Nomura, Yutaka Nakaya, Ken Saito, Fumiko Kishi, Hirokazu Miyoshi, Susumu Ito, Masao Wada, Satoshi Fujita, Tsutomu Takae, Itsuro Tamura","null","null","null","null","IOS Press","IOS Press","null","null","1995","null","null","eng","null","null","null","null","null","null","null","null","null"
"Localization of the focus in ventricular tachycardia by magnetocardiogram","Localization of the focus in ventricular tachycardia by magnetocardiogram","null","Masahiro Nomura, Yutaka Nakaya, Ken Saito, F Kishi, H Miyoshi, Susumu Ito, M Wada, S Fujita, T Takae, I Tamura","Masahiro Nomura, Yutaka Nakaya, Ken Saito, F Kishi, H Miyoshi, Susumu Ito, M Wada, S Fujita, T Takae, I Tamura","null","null","null","null","IOS Press","IOS Press","null","null","1995","null","null","null","null","null","null","null","null","null","null","null","null"
"コメディカルのための内科学","コメディカルのための内科学","null","森 博愛, 白神 皞, 近藤 一正, 中屋 豊, 齋藤 憲, 清水 一郎","森 博愛, 白神 皞, 近藤 一正, Yutaka Nakaya, Ken Saito, Ichiro Shimizu","null","null","null","null","医学出版社","医学出版社","null","null","1994-05-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Cyclic AMP-mediated nitric oxide production by vasoactive substances","Cyclic AMP-mediated nitric oxide production by vasoactive substances","null","Yutaka Nakaya, Kazuhiro Mori, H Miyoshi, F Kishi, Ken Saito, Masahiro Nomura","Yutaka Nakaya, Kazuhiro Mori, H Miyoshi, F Kishi, Ken Saito, Masahiro Nomura","null","null","null","null","Yubunsha Publishing","Yubunsha Publishing","null","null","1994","null","null","eng","null","null","null","null","null","null","null","null","null"
"心臓病のイメージ診断 --- 胸郭変形 単純X線像","心臓病のイメージ診断 --- 胸郭変形 単純X線像","null","森 博愛, 小塚 隆弘, 松尾 裕英, 齋藤 憲","森 博愛, 小塚 隆弘, 松尾 裕英, Ken Saito","null","null","null","null","株式会社 メディカル葵出版","Medical-Aoi Publications,Inc","null","null","1992-11-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ペリネイタルケア --- 健康づくりへの出発 母と子への栄養指導","PERINATAL CARE --- 健康づくりへの出発 母と子への栄養指導","null","青野 敏博, 齋藤 憲, 他多数","Toshihiro Aono, Ken Saito, 他多数","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","1992-08-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"心電図の基礎と臨床 --- 循環器病学へのアプローチ","心電図の基礎と臨床 --- 循環器病学へのアプローチ","null","齋藤 憲, 森 博愛, 中屋 豊, 日浅 芳一, 坂東 重信","Ken Saito, 森 博愛, Yutaka Nakaya, 日浅 芳一, 坂東 重信","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","1990-10-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"日経メディクイズ --- 心電図日常臨床篇","日経メディクイズ --- 心電図日常臨床篇","null","前田 如矢, 齋藤 憲, 仁木 敏晴, 他22名","前田 如矢, Ken Saito, 仁木 敏晴, 他22名","null","null","null","null","日経メディカル","日経メディカル","null","null","1989-07-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"症例から学ぶ心電図活用法 --- もっと活かせる心電図","症例から学ぶ心電図活用法 --- もっと活かせる心電図","null","板東 重信, 森 博愛, 齋藤 憲, 他3名","板東 重信, 森 博愛, Ken Saito, 他3名","null","null","null","null","金原出版 株式会社","KANEHARA & CO., LTD.","null","null","1986-02-28","null","null","jpn","null","null","null","null","null","null","null","null","null"
"長時間心電図の臨床 --- その原理と判読の実際","長時間心電図の臨床 --- その原理と判読の実際","null","齋藤 憲, 森 博愛, 田村 禎通, 岡島 光治, 早川 弘一, 矢永 尚士, 他","Ken Saito, 森 博愛, 田村 禎通, 岡島 光治, 早川 弘一, 矢永 尚士, 他","null","null","null","null","株式会社 南山堂","NANZANDO Co.,Ltd.","null","null","1985-04-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"内科MOOK 電解質異常 --- 心疾患における電解質異常","内科MOOK 電解質異常 --- 心疾患における電解質異常","null","阿部 正和, 尾前 照雄, 河合 忠一, 越川 昭三, 齋藤 憲, 森 博愛, 他23名","阿部 正和, 尾前 照雄, 河合 忠一, 越川 昭三, Ken Saito, 森 博愛, 他23名","null","null","null","null","金原出版 株式会社","KANEHARA & CO., LTD.","null","null","1985-02-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"最新循環器病学","最新循環器病学","null","森 博愛, 仁木 敏晴, 田村 禎通, 中屋 豊, 齋藤 憲, 他25名","Hiroyoshi Mori, Toshiharu Niki, Yoshiyuki Tamura, Yutaka Nakaya, Ken Saito, 他25名","null","null","null","null","金原出版 株式会社","KANEHARA & CO., LTD.","null","null","1983-10-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"虚血症心疾患 --- 診断と治療の実際","虚血症心疾患 --- 診断と治療の実際","null","齋藤 憲, 中屋 豊, 森 博愛, 田村 禎通, 他10名","Ken Saito, Yutaka Nakaya, Hiroyoshi Mori, Yoshiyuki Tamura, 他10名","null","null","null","null","医学出版社","医学出版社","null","null","1982-07-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
