! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","282285","741441","0","2014-08-13T08:51:55",,,"10968","田中 秀治","大学生協中国四国ブロック","教職員委員会委員[2012年10月〜], []",,,,"田中 秀治","教授",,"分析化学"
"2,006","社会活動","282287","741443","0","2014-08-13T08:58:35",,,"10968","田中 秀治","薬学教育評価機構","6年制薬学教育評価評価実施員[2014年4月〜2015年3月], []",,,,"田中 秀治","教授",,"分析化学"
"2,006","社会活動","282288","741444","0","2014-08-13T09:00:35",,,"10968","田中 秀治","科学技術振興機構","シーズ発掘試験査読評価委員[2007年4月〜2009年3月], []",,,,"田中 秀治","教授",,"分析化学"
"2,006","社会活動","282289","741445","0","2014-08-13T09:02:34",,,"10968","田中 秀治","学術振興会","科学研究費委員会委員[2010年4月〜2012年3月], []",,,,"田中 秀治","教授",,"分析化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","282285","741441","0","2014-08-13T08:51:55",,,"10968","田中 秀治","大学生協中国四国ブロック","教職員委員会委員[2012年10月〜], []",,,,"田中 秀治","教授",,"分析化学"
"2,007","社会活動","282287","741443","0","2014-08-13T08:58:35",,,"10968","田中 秀治","薬学教育評価機構","6年制薬学教育評価評価実施員[2014年4月〜2015年3月], []",,,,"田中 秀治","教授",,"分析化学"
"2,007","社会活動","282288","741444","0","2014-08-13T09:00:35",,,"10968","田中 秀治","科学技術振興機構","シーズ発掘試験査読評価委員[2007年4月〜2009年3月], []",,,,"田中 秀治","教授",,"分析化学"
"2,007","社会活動","282289","741445","0","2014-08-13T09:02:34",,,"10968","田中 秀治","学術振興会","科学研究費委員会委員[2010年4月〜2012年3月], []",,,,"田中 秀治","教授",,"分析化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","282285","741441","0","2014-08-13T08:51:55",,,"10968","田中 秀治","大学生協中国四国ブロック","教職員委員会委員[2012年10月〜], []",,,,"田中 秀治","教授",,"分析化学"
"2,008","社会活動","282287","741443","0","2014-08-13T08:58:35",,,"10968","田中 秀治","薬学教育評価機構","6年制薬学教育評価評価実施員[2014年4月〜2015年3月], []",,,,"田中 秀治","教授",,"分析化学"
"2,008","社会活動","282288","741444","0","2014-08-13T09:00:35",,,"10968","田中 秀治","科学技術振興機構","シーズ発掘試験査読評価委員[2007年4月〜2009年3月], []",,,,"田中 秀治","教授",,"分析化学"
"2,008","社会活動","282289","741445","0","2014-08-13T09:02:34",,,"10968","田中 秀治","学術振興会","科学研究費委員会委員[2010年4月〜2012年3月], []",,,,"田中 秀治","教授",,"分析化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","282285","741441","0","2014-08-13T08:51:55",,,"10968","田中 秀治","大学生協中国四国ブロック","教職員委員会委員[2012年10月〜], []",,,,"田中 秀治","教授",,"分析化学"
"2,009","社会活動","282287","741443","0","2014-08-13T08:58:35",,,"10968","田中 秀治","薬学教育評価機構","6年制薬学教育評価評価実施員[2014年4月〜2015年3月], []",,,,"田中 秀治","教授",,"分析化学"
"2,009","社会活動","282288","741444","0","2014-08-13T09:00:35",,,"10968","田中 秀治","科学技術振興機構","シーズ発掘試験査読評価委員[2007年4月〜2009年3月], []",,,,"田中 秀治","教授",,"分析化学"
"2,009","社会活動","282289","741445","0","2014-08-13T09:02:34",,,"10968","田中 秀治","学術振興会","科学研究費委員会委員[2010年4月〜2012年3月], []",,,,"田中 秀治","教授",,"分析化学"
