﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"硬組織再建学","Reconstruction of Hard Tissue","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"加齢歯科学","Gerodontology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔顎顔面補綴学演習","Oral and Maxillofacial Prosthodontics and Oral Implantology Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合歯科学三","Overview Dentistry 3","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔と健康","Oral Cavity and Health","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"無歯顎補綴治療学","Prosthodontic Treatment for Edentulous Patients","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔顎顔面補綴学","Oral and Maxillofacial Prosthodontics and Oral Implantology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科補綴学(1) 実習","Removable Prosthodontics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"無歯顎補綴治療学実習","Preliminary Clinical Practice of Prosthodontic Treatment for Edentulous Patients","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科補綴学(1)A 講義","Removable Prosthodontics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合歯科学二","Overview Dentistry 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"(臨床系)国家試験・CBT対策講義","(臨床系)国家試験・CBT対策講義","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合歯科学2","Overview in Dentistry2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"実践口腔科学実習","Practical Training in Oral Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合歯科学5","Overview in Dentistry5","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"高齢者歯科学実験実習","Geriatric Dentistry Exercise and Experiment","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合歯科学五","Overview Dentistry 5","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
