! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","特許","147526","310033","0","2006-09-27T03:08:52",,,"10678","大学院ソシオテクノサイエンス研究部, 工学部.化学応用工学科.物質合成化学講座","特許","日本国","森 健, 南川 慶二, 別府 卓",,"アミド基含有高分子化合物およびその製造方法",,,"特願PCT/JP2006/308986[20060428]",,,,,,"南川 慶二","教授","教養教育院","有機材料化学"
"2,006","特許","152801","460284","0","2009-06-11T12:43:31",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","日本国","中井 史郎, 森 康子, 安澤 幹人","ロート製薬株式会社, 徳島大学","アミノ酸修飾ー(γーポリグルタミン酸)またはその塩，およびこれらの用途",,,"特願2006-128657[20060502]","特開2007-297559[20071115]",,,,,"安澤 幹人","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル"
"2,006","特許","155912","1094880","0","2023-12-05T01:14:45",,,"383220","徳島大学","特許","日本国","末田 統(35)[35], 藤澤 正一郎(15)[15], 上田 福美, 木村 陽一, 望月 崇志","青野 敏博","音声案内装置と交通信号機及び音量調節方式","周囲の騒音レベルの大きさに対応して最適な音量の音声信号を発生して明瞭に聞き取れると共に騒音レベルが小さいときでも音声信号が騒音になることを防ぐ．",,"特願2006-154101[20060602]",,,,,,,,,
"2,006","特許","205395","513964","0","2010-03-30T03:03:34",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","日本国","野地 澄晴, 植松 淳, 竹原 誠","国立大学法人徳島大学 (名), 深江化成株式会社 (名)","微生物または生体分子の収容容器，およびその作成方法",,,"特願2006-158953[20060607]",,,,,,,,,
"2,006","特許","161237","420731","0","2008-09-08T12:55:01",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","アメリカ合衆国","安澤 幹人, 今井 信治","東洋精密工業株式会社, 安澤 幹人","線状デバイス",,,"特願10/544, 243[20060630]","特開20070088208[20070419]",,,,,"安澤 幹人","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル"
"2,006","特許","205396","513965","0","2010-03-30T03:03:35",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","日本国","野地 澄晴, 植松 淳, 竹原 誠","国立大学法人徳島大学 (名), 深江化成株式会社 (名)","ウェルプレート",,,"特願2006-205262[20060727]",,,,,,,,,
"2,006","特許","147010","748327","0","2014-09-17T04:35:43",,,"10681","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","特許","日本国","佐藤 恒之, 平野 朋広","徳島大学","分岐状重合体の製造方法および分岐状重合体含有分散液",,,"特願2006-218231[20060810]","特開2008-038110[20080221]",,,,,"平野 朋広","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質合成化学分野","高分子合成化学"
"2,006","特許","152803","450850","0","2009-03-15T13:37:33",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","日本国","安澤 幹人","徳島大学","マスキング方法","複数のセンシング部位を有するバイオセンサなどを作製する際に，それぞれのセンシング部位に異なる修飾を行うには，目的以外のセンシング部位を被覆しておく必要がある．本発明では，電導性基材表面を一時的に保護するとともに，任意の箇所を任意の時点で露出することが可能なマスキング方法を提供する．",,"特願2006-247936[20060913]","特開2008-68188[20080327]",,,,,"安澤 幹人","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル"
"2,006","特許","161238","682651","0","2013-03-19T06:12:22",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","国際, 日本国","安澤 幹人, 古川 晋也","徳島大学","生体用デバイス，生体用デバイスの接触部構造および生体センサ",,,"特願2007 557887[20070208]","特開WO2007/091633[20070816]","特許第5162757号","20121228",,,"安澤 幹人","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","電気化学, バイオマテリアル"
"2,006","特許","260392","726334","0","2014-03-01T07:42:10",,,"10676","大学院ソシオテクノサイエンス研究部","特許","日本国","河村 保彦, 津嘉山 正夫, 市川 亮一, 山本 幹二, 佐々木 貴啓","河村 保彦","スダチチンおよびノビレチンの製造方法",,"スダチチン, ノビレチン, 製造","特願2007-045931[20070226]","[20121102]","特許第5119397号","20121102",,,"河村 保彦","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機化学"
