! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","58","59","57","57","56","53","0","0","0","0","0","0","0","0","0","0","0","340"
"教員数@基準日","0","0","58","59","57","55","54","53","0","0","0","0","0","0","0","0","0","0","0","336"
"教員年","0.000","0.000","54.250","59.000","55.333","55.500","53.917","51.917","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","329.917"
"著作.著書",,,"17","8","9","13","8","15",,,,,,,,,,,,"70"
"著作.著書(欧文)",,,"4","0","1","0","0","5",,,,,,,,,,,,"10"
"著作.学術論文 (審査論文)",,,"141","122","133","129","109","128",,,,,,,,,,,,"762"
"著作.学術論文 (審査論文)(欧文)",,,"116","103","102","92","92","103",,,,,,,,,,,,"608"
"著作.学術論文 (紀要その他)",,,"6","2","9","6","7","6",,,,,,,,,,,,"36"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","2","0","1","2",,,,,,,,,,,,"5"
"著作.学術レター",,,"5","1","0","3","4","2",,,,,,,,,,,,"15"
"著作.学術レター(欧文)",,,"5","1","0","3","3","2",,,,,,,,,,,,"14"
"著作.総説・解説",,,"22","19","15","17","21","12",,,,,,,,,,,,"106"
"著作.総説・解説(欧文)",,,"2","3","2","1","1","0",,,,,,,,,,,,"9"
"著作.国際会議",,,"87","65","107","83","127","134",,,,,,,,,,,,"603"
"著作.国際会議(欧文)",,,"83","65","107","83","127","134",,,,,,,,,,,,"599"
"著作.国内講演発表",,,"257","307","252","285","343","310",,,,,,,,,,,,"1,754"
"著作.国内講演発表(欧文)",,,"0","2","0","4","5","4",,,,,,,,,,,,"15"
"著作.作品等",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.その他・研究会",,,"12","22","40","54","49","58",,,,,,,,,,,,"235"
"著作.その他・研究会(欧文)",,,"1","0","0","0","1","4",,,,,,,,,,,,"6"
"著作.報告書",,,"3","8","10","6","8","15",,,,,,,,,,,,"50"
"著作.報告書(欧文)",,,"1","1","2","2","1","2",,,,,,,,,,,,"9"
"著作.合計",,,"550","554","575","596","676","680",,,,,,,,,,,,"3,631"
"著作.合計(欧文)",,,"212","175","216","185","231","256",,,,,,,,,,,,"1,275"
"特許.特許",,,"14","7","7","10","10","1",,,,,,,,,,,,"49"
"特許.実用新案",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"特許.合計",,,"14","7","7","10","10","1",,,,,,,,,,,,"49"
"賞.教育",,,"2","2","1","1","3","3",,,,,,,,,,,,"12"
"賞.研究",,,"7","13","12","21","23","25",,,,,,,,,,,,"101"
"賞.社会貢献",,,"0","1","0","0","0","2",,,,,,,,,,,,"3"
"賞.合計",,,"9","16","13","22","26","30",,,,,,,,,,,,"116"
"社会活動.社会活動",,,"88","74","85","90","65","63",,,,,,,,,,,,"465"
"社会活動.合計",,,"88","74","85","90","65","63",,,,,,,,,,,,"465"
"社会連携.社会連携",,,"14","0","1","0","0","2",,,,,,,,,,,,"17"
"社会連携.合計",,,"14","0","1","0","0","2",,,,,,,,,,,,"17"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"環境創生工学専攻","20060400-20120399","所属教員",,,"550","554","575","596","676","680",,,,,,,,,,,,"3,631",,,"212","175","216","185","231","256",,,,,,,,,,,,"1,275",,,"14","7","7","10","10","1",,,,,,,,,,,,"49",,,"9","16","13","22","26","30",,,,,,,,,,,,"116",,,"88","74","85","90","65","63",,,,,,,,,,,,"465",,,"14","0","1","0","0","2",,,,,,,,,,,,"17"
"化学機能創生コース","20060400-20120399","所属教員",,,"263","254","299","262","320","315",,,,,,,,,,,,"1,713",,,"104","74","112","73","109","122",,,,,,,,,,,,"594",,,"10","4","4","2","6","0",,,,,,,,,,,,"26",,,"5","8","8","11","15","21",,,,,,,,,,,,"68",,,"18","20","20","21","7","7",,,,,,,,,,,,"93",,,"0","0","1","0","0","2",,,,,,,,,,,,"3"
"生命テクノサイエンスコース","20060400-20120399","所属教員",,,"141","157","144","157","203","192",,,,,,,,,,,,"994",,,"64","58","51","56","79","72",,,,,,,,,,,,"380",,,"3","3","3","7","3","1",,,,,,,,,,,,"20",,,"1","5","2","5","8","5",,,,,,,,,,,,"26",,,"1","2","8","8","4","3",,,,,,,,,,,,"26",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"エコシステム工学コース","20060400-20120399","所属教員",,,"158","149","133","178","156","179",,,,,,,,,,,,"953",,,"45","44","54","56","43","64",,,,,,,,,,,,"306",,,"1","1","0","1","1","0",,,,,,,,,,,,"4",,,"3","3","3","6","3","4",,,,,,,,,,,,"22",,,"69","52","57","61","54","53",,,,,,,,,,,,"346",,,"14","0","0","0","0","0",,,,,,,,,,,,"14"
