! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","最終更新"
"60376","赤松 徹也","准教授","博士","20160400-20240399","96.000","10","5","1","1","4","7","3","0","31","6","0","1","1","2","2","0","0","12","20230921"
"262612","浅田 元子","教授","博士","20160400-20240399","96.000","7","12","11","10","12","13","9","17","91","2","6","8","2","4","9","5","9","45","20240413"
"294054","石丸 善康","講師","博士","20160400-20240399","96.000","3","4","4","8","2","4","5","2","32","2","2","3","5","1","3","2","2","20","20230921"
"10780","宇都 義浩","教授","博士","20160400-20240399","96.000","20","27","18","24","16","9","15","1","130","15","9","6","8","7","4","3","0","52","20231218"
"289785","岡 直宏","准教授","博士","20160400-20240399","96.000","8","8","2","9","2","11","10","7","57","0","1","1","0","0","1","1","0","4","20240513"
"272329","刑部 敬史","教授","博士","20160400-20240399","96.000","38","25","34","32","8","12","13","8","170","9","5","13","9","4","5","6","0","51","20240514"
"289666","刑部 祐里子","教授","博士","20160400-20220399","72.000","41","37","35","30","7","6",,,"156","9","11","13","10","3","4",,,"50","20230422"
"292974","音井 威重","教授","博士","20160400-20240399","96.000","8","10","18","21","12","18","15","18","120","6","9","14","17","11","15","15","16","103","20240515"
"246724","鬼塚 正義","講師","博士","20160400-20240399","96.000","22","12","10","13","9","11","15","7","99","12","5","6","4","7","3","2","3","42","20240104"
"60453","小山 保夫",,"博士","20160400-20200399","48.000","9","12","9","0",,,,,"30","7","11","9","0",,,,,"27","20190725"
"60470","金丸 芳","教授","博士","20160400-20240399","96.000","12","9","6","8","6","8","8","1","58","5","5","1","4","4","6","4","1","30","20240401"
"246660","亀村 典生","助教",,"20160400-20230399","60.000","4","3","1","1","0","2","1",,"12","3","2","1","1","0","1","0",,"8","20220824"
"83698","川上 竜巳","准教授","博士","20160400-20240399","96.000","8","4","1","7","3","10","13","5","51","2","2","1","2","1","8","6","3","25","20240419"
"289783","岸本 幸治","准教授","博士","20160400-20240399","96.000","2","4","7","1","1","2","2","0","19","2","3","1","1","1","1","1","0","10","20230810"
"174530","後藤 優樹","准教授","博士","20160400-20240399","96.000","28","22","25","26","10","15","20","0","146","6","4","5","6","1","4","2","0","28","20230906"
"291072","阪本 鷹行","講師","博士","20160400-20240399","96.000","16","9","9","15","10","15","5","5","84","0","1","2","1","4","3","3","1","15","20240128"
"278066","櫻谷 英治","教授",,"20160400-20240399","96.000","17","13","15","17","11","17","8","5","103","1","2","5","1","4","4","5","1","23","20240128"
"156737","佐々木 千鶴","准教授","博士","20160400-20240399","96.000","7","11","10","9","4","2","4","2","49","3","6","7","2","3","2","1","1","25","20240401"
"60479","佐藤 征弥","准教授","博士","20160400-20240399","96.000","11","14","7","13","7","6","11","9","78","1","3","0","1","0","0","0","0","5","20240330"
"81910","白井 昭博","准教授","博士","20160400-20240399","96.000","11","21","15","17","13","19","19","14","129","3","1","1","0","2","8","6","3","24","20240426"
"277685","田中 直伸","准教授","博士","20160400-20240399","96.000","31","22","16","15","11","18","11","9","133","14","6","2","6","5","10","4","4","51","20240509"
"289665","谷原 史倫","特任助教","博士","20160400-20200999","54.000","7","10","19","17","3",,,,"56","5","9","15","13","3",,,,"45","20230516"
"130738","田端 厚之","准教授","博士","20160400-20240399","96.000","13","30","27","28","26","13","18","8","163","2","7","7","6","9","4","5","2","42","20240402"
"240913","玉 真之介","教授","博士","20160400-20190399","36.000","4","1","0",,,,,,"5","0","0","0",,,,,,"0","20211028"
"73177","玉井 伸岳","准教授","博士","20160400-20240399","96.000","29","21","24","26","13","15","21","0","149","7","4","5","6","1","4","2","0","29","20230906"
"10788","辻 明彦","教授","博士","20160400-20200399","48.000","17","11","11","5",,,,,"44","6","1","2","3",,,,,"12","20210806"
"124426","友安 俊文","准教授","博士","20160400-20240399","96.000","13","24","16","17","15","5","14","0","104","2","5","4","1","3","0","4","0","19","20230729"
"292978","中橋 睦美","助教","博士","20160400-20180399","24.000","17","10",,,,,,,"27","0","5",,,,,,,"5","20230906"
"10774","長宗 秀明","理事","博士","20160400-20240399","96.000","14","33","31","26","26","10","15","1","156","3","6","6","5","7","4","4","0","35","20240321"
"151584","中村 嘉利","教授","博士","20160400-20240399","96.000","8","11","10","11","10","8","9","16","83","3","6","7","4","4","7","5","9","45","20240413"
"288508","橋本 直史","講師","博士","20160400-20240399","96.000","2","3","1","3","1","1","5","2","18","0","0","0","0","0","0","0","0","0","20230906"
"240910","服部 武文","教授","博士","20160400-20240399","96.000","3","5","3","2","3","6","3","3","28","1","1","2","0","0","0","0","0","4","20240419"
"185930","濵野 龍夫","教授","博士","20160400-20240399","96.000","8","7","1","8","1","11","8","4","48","0","0","0","0","0","0","0","0","0","20240513"
"140676","間世田 英明","准教授","博士","20160400-20200399","48.000","1","0","0","0",,,,,"1","1","0","0","0",,,,,"1","20231127"
"10775","松木 均","教授","博士","20160400-20240399","96.000","36","24","28","29","15","19","25","3","179","10","4","5","7","1","5","5","2","39","20240331"
"10793","三戸 太郎","教授","博士","20160400-20240399","96.000","7","4","7","9","5","10","9","4","55","3","2","4","5","3","5","2","2","26","20240415"
