"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Nature Index","Journal %ile","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","著書","320653","836920","0","2016-09-27T04:53:45",,,"60479","著書","日本語",,,"研究","国内共著",,"大学院生物資源産業学研究部.生物資源産業学部門.生物資源産業学系.生物資源生産科学分野","佐藤 征弥, 瀬田 勝哉","青森県深浦町の北金ヶ沢と関に存在する巨樹イチョウと杉について",,"青森県深浦町北金ヶ沢には「垂乳根の銀杏」と呼ばれる日本一大きいとされるイチョウがある．また，このイチョウから1 kmほど離れた深浦町関にも立派なイチョウがあり，「関のイチョウ」あるいは「折曽のイチョウ」と呼ばれている．また，このイチョウから100 mほど離れた所に「甕杉」と呼ばれる古くから有名な杉の巨樹がある．さらにこの近くには，今はなくなってしまったが「阿弥陀杉」と呼ばれていた大きな杉がかつてはあった．本研究は，これら4本の巨樹について史料にどのように記されているか整理し，木の歴史や木と地域住民との関係性について分析した．これまでのところ江戸時代後期以降の史料しか現在のところ見つかっておらず，いつ頃誰が植えたということについて，言い伝えのように阿部比羅夫や安東氏や折曽関と結びつくような証拠は認められなかった．史料から見えてきたのは，江戸期には甕杉や阿弥陀杉の方がイチョウよりも重要視されていたことことである．しかし，垂乳根の銀杏が他に比類なき巨樹イチョウがあることが明らかになるにつれ，垂乳根の銀杏に対する関心や知名度が高まっていった．また，杉とイチョウの巨樹がペアになって存在していることは，ここに限らず，もっと広い地域(青森・秋田)にみられ，この地域の木の文化と繋がっている可能性がある．","イチョウ, スギ, 北金ヶ沢のイチョウ, 折曽のイチョウ","秋田文化出版株式会社","東北・北海道のイチョウ ー イチョウの生物学的・文化的神秘を探る ー",,,"1 10",,"20160630",,,,,,,,,,,,"日本北方圏域文化研究会報告書編集委員会, ISBN 978-4-87022-571-8",,,,"佐藤 征弥","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物学"
"2,016","著書","320655","836923","0","2016-09-27T05:05:46",,,"60479","著書","日本語",,,"研究","国内共著",,"大学院生物資源産業学研究部.生物資源産業学部門.生物資源産業学系.生物資源生産科学分野, 総合科学部.社会創生学科.環境共生コース","佐藤 征弥, 加藤 愛里, 高田 克彦, 栄花 茂","北海道と東北地方の巨樹イチョウの遺伝的特性の解析",,"イチョウは13-14世紀に中国大陸から移入されたと考えられている．しかし，その伝来と伝播の詳細は不明な点が多い．我々はその道筋を明らかにするために全国のイチョウ古木のDNA解析を進め，ミトコンドリアDNAのnad2イントロンの塩基配列の変異から20以上のDNAタイプが存在し，それらが特徴的な地理的分布を示すことを明らかにしてきた．本研究では北海道と東北地方のイチョウ182個体についてDNA解析を行い，この地域のイチョウの歴史について明らかにすることを試みた． 東北地方では東日本1タイプ(Ej1)と呼ばれるDNAタイプのイチョウが最も多く，特に青森県ではその割合が高かった．このタイプのイチョウは幹周囲が大きいものが多く，東北地方に存在する幹周囲が10 mを超えるイチョウ26本全てがEj1タイプであった．これらの巨樹の樹齢は不明だが，江戸時代に植えられたと考えられる他タイプのイチョウよりはるかに大きいことから，それらが植えられた時期は江戸時代よりも遡ると考えられる．一方，北海道では巨樹イチョウが乏しく，最大でも幹周囲が6.5 mである．また，北海道のイチョウは多様なDNAタイプが見出された．北海道のイチョウは，開拓とともに広がっていったと考えられる．","イチョウ, DNA分析, DNAタイプ","秋田文化出版株式会社","東北・北海道のイチョウ ー イチョウの生物学的・文化的神秘を探る ー",,,"33 47",,"20160630",,,,,,,,,,,,"日本北方圏域文化研究会報告書編集委員会, ISBN 978-4-87022-571-8",,,,"佐藤 征弥","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物学"
"2,016","著書","325980","858792","0","2017-07-24T05:36:40",,,"166054","著書","日本語",,,"教育",,,,"池原 敏孝, 勢井 宏義, 田中 弘之, 上番増 喬, 北岡 和義, 髙橋 章, 中橋 睦美, 中屋 豊, 藤原 広明","人体生理学の基礎 改訂第2版",,,"生理学","医学出版社",,,,,,"20160818",,,,,,,,,,,,,,,,"北岡 和義
髙橋 章
中橋 睦美
池原 敏孝
勢井 宏義
上番増 喬","講師
教授
助教
教授
教授
助教","教養教育院
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.予防環境栄養学
生物資源産業学部.生物資源産業学科.食料科学コース
徳島文理大学
大学院医歯薬学研究部.医学域.医科学部門.生理系.生理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.予防環境栄養学","環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育
栄養学, 生理学, 細菌感染症学

生理学
医学
"
"2,016","著書","320930","1028554","0","2022-02-09T05:34:10",,,"310355","著書","日本語",,,,,,,"山野 範子, 大政 健史","バイオ医薬品生産を目指したチャイニーズハムスター肺組織からの無血清馴化不死化細胞株樹立",,,,"日本生物工学会大会","第68回 日本生物工学会大会 トピックス集",,,"31 32",,"20160825",,,,,,,,,,,,,,,,"大政 健史
山野 範子","客員教授
特任助教","
大学院生物資源産業学研究部.生物資源産業学部門.生物資源産業学系.応用生物資源学分野","生物化学工学, 動物細胞培養工学, バイオ人工臓器, ティッシュエンジニアリング
分子細胞生物学生物化学工学"
"2,016","著書","320828","837330","0","2016-10-10T22:19:35",,,"10775","著書","英語",,,,,,"工学部.生物工学科.生物機能工学講座","Makoto Nishimoto, Michio Yamanaka[計画，解析，考察], 松木 均(記述，計画，解析，考察)[記述，計画，解析，考察]","Encyclopedia of Biocolloid and Biointerface Science","Interaction of Anesthetics with Globular Proteins",,,"John Wiley & Sons, Inc.",,"1",,"17 35","ホボケン","20160926",,,,,,,,,,,,,,,,"松木 均","教授","生物資源産業学部.生物資源産業学科.応用生命コース","生物物理化学, コロイドおよび界面化学, 高圧生物科学"
"2,016","著書","320829","837331","0","2016-10-10T22:20:01",,,"10775","著書","英語",,,,,,"工学部.生物工学科.生物機能工学講座","玉井 伸岳(記述，計画，解析，考察)[記述，計画，解析，考察], 後藤 優樹(考察)[考察], 松木 均(計画，解析，考察)[計画，解析，考察]","Encyclopedia of Biocolloid and Biointerface Science","Phase Separation in Phospholipid Bilayers Induced by Cholesterol",,,"John Wiley & Sons, Inc.",,"2",,"825 840","ホボケン","20160926",,,,,,,,,,,,,,,,"後藤 優樹
松木 均
玉井 伸岳","助教
教授
准教授","生物資源産業学部.生物資源産業学科.応用生命コース
生物資源産業学部.生物資源産業学科.応用生命コース
生物資源産業学部.生物資源産業学科.応用生命コース","生物物理化学
生物物理化学, コロイドおよび界面化学, 高圧生物科学
生物物理化学"
"2,016","著書","320830","837332","0","2016-10-10T22:20:37",,,"10775","著書","英語",,,,,,"工学部.生物工学科.生物機能工学講座","後藤 優樹(記述，計画，解析，考察)[記述，計画，解析，考察], 玉井 伸岳(考察)[考察], 松木 均(計画，解析，考察)[計画，解析，考察]","Encyclopedia of Biocolloid and Biointerface Science","Bilayer Imaging of Phosphatidylcholines by High-Pressure Fluorometry",,,"John Wiley & Sons, Inc.",,"2",,"860 869","ホボケン","20160926",,,,,,,,,,,,,,,,"後藤 優樹
松木 均
玉井 伸岳","助教
教授
准教授","生物資源産業学部.生物資源産業学科.応用生命コース
生物資源産業学部.生物資源産業学科.応用生命コース
生物資源産業学部.生物資源産業学科.応用生命コース","生物物理化学
生物物理化学, コロイドおよび界面化学, 高圧生物科学
生物物理化学"
"2,016","著書","320831","837333","0","2016-10-10T22:21:06",,,"10775","著書","英語",,,,,,"工学部.生物工学科.生物機能工学講座","Michio Yamanaka[記述，計画，解析，考察], Hideyuki Maekawa[実験，解析], Tamaki Yasui[実験，解析], 松木 均(考察)[考察]","Encyclopedia of Biocolloid and Biointerface Science","Thermodynamic Analysis of Partial Molar Volume in Biocolloidal Systems",,,"John Wiley & Sons, Inc.",,"2",,"1171 1186","ホボケン","20160926",,,,,,,,,,,,,,,,"松木 均","教授","生物資源産業学部.生物資源産業学科.応用生命コース","生物物理化学, コロイドおよび界面化学, 高圧生物科学"
"2,016","著書","322955","1103218","0","2024-04-15T11:37:46",,,"203812","著書","日本語",,,"研究","単独著作",,,"向井 理恵","植物ポリフェノールによる筋萎縮予防の可能性",,,,"公益社団法人 日本農芸化学会","日本農芸化学会会誌 「化学と生物」 セミナー室","54","11","841 846",,"20161020",,,,,,,,,,,,,,,,"向井 理恵","講師","大学院生物資源産業学研究部.生物資源産業学部門.生物資源産業学系.食料科学分野","食品科学栄養化学機能性食品"
"2,016","著書","328149","871797","0","2017-09-09T12:18:05",,,"156737","著書","日本語",,,,,,,"佐々木 千鶴, 吉田 雄介, 浅田 元子, 中村 嘉利","日本ナシ剪定枝を原料とした有用化学物質の生産",,,,,"地方創生に関わる生物工学のとりくみ-日本各地の活動とネットワークの必要性-地域生物資源産業化事例集, 三恵社",,,"71 73",,"20161100",,,,,,,,,,,,,,,,"浅田 元子
中村 嘉利
佐々木 千鶴","講師
教授
講師","生物資源産業学部.生物資源産業学科.応用生命コース
生物資源産業学部.生物資源産業学科.応用生命コース
生物資源産業学部.生物資源産業学科.応用生命コース","
生物反応工学, バイオマス変換工学, 環境生物工学
資源天然物利用学"
