﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Protective effect of sodium orthovanadate against radiation-induced male infertility in mice","Protective effect of sodium orthovanadate against radiation-induced male infertility in mice","Sonoyama Yuichiro, Yuichi Nishiyama, Akinori Morita, Wang Bing, Sawatani Megumi, Shimokawa Takashi, Aoki Shin","Sonoyama Yuichiro, Yuichi Nishiyama, Akinori Morita, Wang Bing, Sawatani Megumi, Shimokawa Takashi, Aoki Shin","The 8th International Symposium of the Network-type Joint Usage/ Research Center for Radiation Disaster Medical Science","The 8th International Symposium of the Network-type Joint Usage/ Research Center for Radiation Disaster Medical Science","2024-02-15","null","null","null","eng","null","null","null","Nagasaki","Nagasaki","null","null","null","true","null","null","null","null","null"
"A comprehensive analysis of the effects of 5CHQ on the radiation-injured intestinal epithelium","A comprehensive analysis of the effects of 5CHQ on the radiation-injured intestinal epithelium","Takuma Sakai, Akinori Morita, Akinori Kanai, Bing Wang, Atsushi Enomoto, Shohei Ujita, Shin Aoki, Hidetoshi Satoh, Ryoya Kawabata, Masahiro Sakaue, Yuichi Nishiyama, Toshiya Inaba","Takuma Sakai, Akinori Morita, Akinori Kanai, Bing Wang, Atsushi Enomoto, Shohei Ujita, Shin Aoki, Hidetoshi Satoh, Ryoya Kawabata, Masahiro Sakaue, Yuichi Nishiyama, Toshiya Inaba","The 4th International Symposium of the Network-type Joint Usage/Research Center for Radiation Disaster Medical Science","The 4th International Symposium of the Network-type Joint Usage/Research Center for Radiation Disaster Medical Science","2020-02-12","null","null","null","eng","null","null","null","Hiroshima","Hiroshima","null","null","null","true","null","null","null","null","null"
"Protective effects of p53-regulating agents against high-LET radiation-induced injury in mice.","Protective effects of p53-regulating agents against high-LET radiation-induced injury in mice.","Yuichi Nishiyama, Akinori Morita, Wang Bing, Tanaka Kaoru, Katsube Takanori, Murakami Masahiro, Ochi Shintaro, Teraoka Tatsuro, Dwindling Ramadhani, Shimokawa Takashi, Neon Mitsuru, Aoki Shin","Yuichi Nishiyama, Akinori Morita, Wang Bing, Tanaka Kaoru, Katsube Takanori, Murakami Masahiro, Ochi Shintaro, Teraoka Tatsuro, Dwindling Ramadhani, Shimokawa Takashi, Neon Mitsuru, Aoki Shin","2nd Technological Competency as Caring in the Health Sciences 2018","2nd Technological Competency as Caring in the Health Sciences 2018","2018-08-19","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Characteristic CT value changes in postmortem brain analyzed by statistical parametric mapping","Characteristic CT value changes in postmortem brain analyzed by statistical parametric mapping","Yuichi Nishiyama, Hiroshi Mori, Keiji Tada, Hidekazu Kanayama, Yasushi Yamamoto, Kazunori Kawakami, Takashi Katsube, Haruo Takeshita, Hajime Kitagaki","Yuichi Nishiyama, Hiroshi Mori, Keiji Tada, Hidekazu Kanayama, Yasushi Yamamoto, Kazunori Kawakami, Takashi Katsube, Haruo Takeshita, Hajime Kitagaki","Radiological Society of North America 2016","Radiological Society of North America 2016","2016-11","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Our recent studies on activation of antioxidant system by radon inhalation and its applicable possibility for treatment of inflammation and pain","Our recent studies on activation of antioxidant system by radon inhalation and its applicable possibility for treatment of inflammation and pain","Takahiro Kataoka, Yuichi Nishiyama, Keiko Yamato, Reo Etani, Yuji Takata, Kiyonori Yamaoka","Takahiro Kataoka, Yuichi Nishiyama, Keiko Yamato, Reo Etani, Yuji Takata, Kiyonori Yamaoka","17th Biennial Meeting of Society for Free Radical Research International","17th Biennial Meeting of Society for Free Radical Research International","2014-03","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Studies on effects of radon inhalation on oxidative damage in mice using a new facility for exposing small animals to radon","Studies on effects of radon inhalation on oxidative damage in mice using a new facility for exposing small animals to radon","Takahiro Kataoka, Yuichi Nishiyama, Akihiro Sakoda, HIroshi Tanaka, Atsushi Kawabe, Katsumi Hanamoto, Yuu Ishimori, Takehito Taguchi, Fumihiro Mitsunobu, Kiyonori Yamaoka","Takahiro Kataoka, Yuichi Nishiyama, Akihiro Sakoda, HIroshi Tanaka, Atsushi Kawabe, Katsumi Hanamoto, Yuu Ishimori, Takehito Taguchi, Fumihiro Mitsunobu, Kiyonori Yamaoka","3rd Asian Congress of Radiation Research","3rd Asian Congress of Radiation Research","2013-05","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Recent studies on possibility for alleviation of oxidative damage and inflammation by low-dose irradiation","Recent studies on possibility for alleviation of oxidative damage and inflammation by low-dose irradiation","Takahiro Kataoka, Masaaki Yoshimoto, Yuichi Nishiyama, Junnichi Teraoka, Keiko Yamato, Akihiro Sakoda, Takehito Taguchi, Kiyonori Yamaoka","Takahiro Kataoka, Masaaki Yoshimoto, Yuichi Nishiyama, Junnichi Teraoka, Keiko Yamato, Akihiro Sakoda, Takehito Taguchi, Kiyonori Yamaoka","5th Biennial Meeting of Society for Free Radical Research-Asia","5th Biennial Meeting of Society for Free Radical Research-Asia","2011-08","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"A comparative study on effect of prior or post radon inhalation on carbon tetrachloride induced oxidative damage in some organs of mouse","A comparative study on effect of prior or post radon inhalation on carbon tetrachloride induced oxidative damage in some organs of mouse","Yuichi Nishiyama, Takahiro Kataoka, Junnichi Teraoka, Akihiro Sakoda, Keiko Yamato, Yuu Ishimori, Kiyonori Yamaoka","Yuichi Nishiyama, Takahiro Kataoka, Junnichi Teraoka, Akihiro Sakoda, Keiko Yamato, Yuu Ishimori, Kiyonori Yamaoka","5th Biennial Meeting of Society for Free Radical Research-Asia","5th Biennial Meeting of Society for Free Radical Research-Asia","2011-08","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Studies on possibility for alleviation of lifestyle diseases by low-dose irradiation or radon inhalation","Studies on possibility for alleviation of lifestyle diseases by low-dose irradiation or radon inhalation","Takahiro Kataoka, Akihiro Sakoda, Masaaki Yoshimoto, Shinya Nakagawa, Teruaki Toyota, Yuichi Nishiyama, Yuu Ishimori, Atsushi Kawabe, Katsumi Hanamoto, Takehito Taguchi, Kiyonori Yamaoka","Takahiro Kataoka, Akihiro Sakoda, Masaaki Yoshimoto, Shinya Nakagawa, Teruaki Toyota, Yuichi Nishiyama, Yuu Ishimori, Atsushi Kawabe, Katsumi Hanamoto, Takehito Taguchi, Kiyonori Yamaoka","The 3rd Asian and Oceanic Congress on Radiation Protection","The 3rd Asian and Oceanic Congress on Radiation Protection","2010-05","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Study of fundamental physical properties of mineral grains toward understanding radon emanation phenomenon","Study of fundamental physical properties of mineral grains toward understanding radon emanation phenomenon","Akihiro Sakoda, Katsumi Hanamoto, Yuu Ishimori, Atsushi Kawabe, Takahiro Kataoka, Yuki Yamamoto, Yuichi Nishiyama, Kiyonori Yamaoka","Akihiro Sakoda, Katsumi Hanamoto, Yuu Ishimori, Atsushi Kawabe, Takahiro Kataoka, Yuki Yamamoto, Yuichi Nishiyama, Kiyonori Yamaoka","The 3rd Asian and Oceanic Congress on Radiation Protection","The 3rd Asian and Oceanic Congress on Radiation Protection","2010-05","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"急性放射線性腸炎における直腸上皮幹細胞の動態","Rectal epithelial stem cell kinetics in acute radiation enteritis","シャラミラ ゴシュ, 森田 明典, 西山 祐一, 東 優一, 園山 雄一郎","GHOSH Sharmila, Akinori Morita, Yuichi Nishiyama, HIGASHI Yuichi, YUICHIROH Sonoyama","⽇本放射線影響学会第66回⼤会","⽇本放射線影響学会第66回⼤会","2023-11-06","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"バナデートによる放射線被ばくに対する雄性生殖能力の保護","Sodium orthovanadate protects male fertility against radiation exposure","園山 雄一郎, 西山 祐一, 森田 明典, 王 冰, 笹谷 めぐみ, 下川 卓志, 青木 伸","YUICHIROH Sonoyama, Yuichi Nishiyama, Akinori Morita, 王 冰, 笹谷 めぐみ, 下川 卓志, 青木 伸","⽇本放射線影響学会第66回⼤会","⽇本放射線影響学会第66回⼤会","2023-11-06","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"炎症誘発性プラットフォームを標的とする放射線防護剤の開発","炎症誘発性プラットフォームを標的とする放射線防護剤の開発","森田 明典, 谷本 大河, 東 優一, 西山 祐一, 昌子 紡己, 村田 貴嗣, 小向 杏佳, 金井 昭教, 國井 大誓, 坂井 卓磨, 貞富 凌, 王 冰, 下川 卓志, 中田 健也, 武村 直紀, 齊藤 達哉, 稲葉 俊哉, 椎名 勇","Akinori Morita, TANIMOTO Taiga, HIGASHI Yuichi, Yuichi Nishiyama, SHOJI Tsugumi, 村田 貴嗣, 小向 杏佳, 金井 昭教, Taisei Kunii, Takuma Sakai, Ryo Sadatomi, 王 冰, 下川 卓志, 中田 健也, 武村 直紀, Tatsuya Saitoh, 稲葉 俊哉, 椎名 勇","第60回日本放射線腫瘍学会生物部会学術大会","第60回日本放射線腫瘍学会生物部会学術大会","2023-06-23","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"p53制御剤による放射線被ばくに対する雄性妊孕性温存","p53制御剤による放射線被ばくに対する雄性妊孕性温存","園山 雄一郎, 西山 祐一, 森田 明典, 王 冰, 佐藤 秀哉, 青木 伸","YUICHIROH Sonoyama, Yuichi Nishiyama, Akinori Morita, 王 冰, 佐藤 秀哉, 青木 伸","第59回日本放射線腫瘍学会生物部会学術大会","第59回日本放射線腫瘍学会生物部会学術大会","2022-06-24","null","null","null","jpn","null","null","null","北海道","北海道","null","null","null","false","null","null","null","null","null"
"免疫調節作用を有する新規化合物は亜全身照射による腸死を防ぐ","A novel immunomodulatory compound that prevents sub-total body irradiation-induced intestinal death","谷本 大河, 森田 明典, 西山 祐一, Takatsugu Murata, Anjyu Sakai, Akinori Kanai, 東 優一, 國井 大誓, 坂井 卓磨, 貞富 凌, Bing Wang, Takashi Shimokawa, Kenya Nakata, Naoki Takemura, 齊藤 達哉, Toshiya Inaba, Isamu Shiina","Taiga Tanimoto, Akinori Morita, Yuichi Nishiyama, Takatsugu Murata, Anjyu Sakai, Akinori Kanai, Yuichi Higashi, Taisei Kunii, Takuma Sakai, Ryo Sadatomi, Bing Wang, Takashi Shimokawa, Kenya Nakata, Naoki Takemura, Tatsuya Saitoh, Toshiya Inaba, Isamu Shiina","The 64th Annual Meeting of the Japan Radiation Research Society","The 64th Annual Meeting of the Japan Radiation Research Society","2021-09-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抗炎症作用を有する新規化合物の腸炎制御剤としての活性評価","抗炎症作用を有する新規化合物の腸炎制御剤としての活性評価","東 優一, 森田 明典, 西山 祐一, 村田 貴嗣, 酒井 杏樹, 金井 昭教, 谷本 大河, 坂井 卓磨, 中田 健也, 武村 直紀, 齊藤 達哉, 稲葉 俊哉, 椎名 勇","HIGASHI Yuichi, Akinori Morita, Yuichi Nishiyama, 村田 貴嗣, 酒井 杏樹, 金井 昭教, TANIMOTO Taiga, Takuma Sakai, 中田 健也, 武村 直紀, Tatsuya Saitoh, 稲葉 俊哉, 椎名 勇","第29回日本Cell Death学会学術集会","第29回日本Cell Death学会学術集会","2021-07-27","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"p53を標的とした放射線防護剤の粒子線治療における役割","p53を標的とした放射線防護剤の粒子線治療における役割","森田 明典, 王 冰, 田中 薫, 勝部 孝則, 村上 正弘, 下川 卓志, 西山 祐一, 越智 進太郎, 佐藤 秀哉, 根井 充, 青木 伸","Akinori Morita, 王 冰, 田中 薫, 勝部 孝則, 村上 正弘, 下川 卓志, Yuichi Nishiyama, Shintaroh Ochi, 佐藤 秀哉, 根井 充, 青木 伸","第58回生物部会学術大会・第49回放射線による制癌シンポジウム","第58回生物部会学術大会・第49回放射線による制癌シンポジウム","2021-06-05","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"抗炎症作用を有する新規化合物の放射線防護剤としての活性評価","抗炎症作用を有する新規化合物の放射線防護剤としての活性評価","谷本 大河, 森田 明典, 西山 祐一, 村田 貴嗣, 酒井 杏樹, 金井 昭教, 東 優一, 越智 進太郎, 國井 大誓, 坂井 卓磨, 貞富 凌, 王 冰, 下川 卓志, 中田 健也, 齊藤 達哉, 稲葉 俊哉, 椎名 勇","TANIMOTO Taiga, Akinori Morita, Yuichi Nishiyama, 村田 貴嗣, 酒井 杏樹, 金井 昭教, HIGASHI Yuichi, Shintaroh Ochi, Taisei Kunii, Takuma Sakai, Ryo Sadatomi, 王 冰, 下川 卓志, 中田 健也, Tatsuya Saitoh, 稲葉 俊哉, 椎名 勇","第58回生物部会学術大会・第49回放射線による制癌シンポジウム","第58回生物部会学術大会・第49回放射線による制癌シンポジウム","2021-06-04","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Evaluation of the radioprotective effects of flavonoids.","Evaluation of the radioprotective effects of flavonoids.","Akinori Morita, Tatsuta Shogo, Sakaue Masahiro, Fujita Ria, Hanaya Kengo, Sugai Takeshi, Yuichi Nishiyama, Ochi Shintaro, Sakai Takuma, Wang Bing, Aoki Shin","Akinori Morita, Tatsuta Shogo, Sakaue Masahiro, Fujita Ria, Hanaya Kengo, Sugai Takeshi, Yuichi Nishiyama, Ochi Shintaro, Sakai Takuma, Wang Bing, Aoki Shin","The 62th Annual Meeting of the Japan Radiation Research Society","The 62th Annual Meeting of the Japan Radiation Research Society","2019-11-15","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","false","null","null","null","null","null"
"The p53 inhibitor sodium orthovanadate is not effective in relieving acute gastrointestinal syndrome of subtotal-body irradiated mice.","The p53 inhibitor sodium orthovanadate is not effective in relieving acute gastrointestinal syndrome of subtotal-body irradiated mice.","Yuichi Nishiyama, Akinori Morita, Wang Bing, Sakai Takuma, Ramadhani Dwi, Satoh Hidetoshi, Kawabata Ryoya, Tanaka Kaoru, Sasatani Megumi, Ochi Shintaro, Nenoi Mitsuru, Aoki Shin","Yuichi Nishiyama, Akinori Morita, Wang Bing, Sakai Takuma, Ramadhani Dwi, Satoh Hidetoshi, Kawabata Ryoya, Tanaka Kaoru, Sasatani Megumi, Ochi Shintaro, Nenoi Mitsuru, Aoki Shin","The 62th Annual Meeting of the Japan Radiation Research Society","The 62th Annual Meeting of the Japan Radiation Research Society","2019-11-14","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","false","null","null","null","null","null"
"The radioprotector 5CHQ upregulates gene expression of radioprotective humoral factors in acute radiation-injured murine intestinal epithelium.","The radioprotector 5CHQ upregulates gene expression of radioprotective humoral factors in acute radiation-injured murine intestinal epithelium.","Sakai Takuma, Akinori Morita, Kanai Akinori, Wang Bing, Enomoto Atsushi, Ujita Shohei, Aoki Shin, Sato HIdetoshi, Kawabata Junya, Sakaue Masahito, Yuichi Nishiyama, Inaba Toshiya","Sakai Takuma, Akinori Morita, Kanai Akinori, Wang Bing, Enomoto Atsushi, Ujita Shohei, Aoki Shin, Sato HIdetoshi, Kawabata Junya, Sakaue Masahito, Yuichi Nishiyama, Inaba Toshiya","The 62th Annual Meeting of the Japan Radiation Research Society","The 62th Annual Meeting of the Japan Radiation Research Society","2019-11-14","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","false","null","null","null","null","null"
"p53制御による重粒子放射線防護効果","p53制御による重粒子放射線防護効果","森田 明典, 王 冰, 田中 薫, 勝部 孝則, 村上 正弘, 西山 祐一, 越智 進太郎, 寺岡 達朗, 佐藤 秀哉, 川端 凌矢, 下川 卓志, 根井 充, 青木 伸","Akinori Morita, 王 冰, 田中 薫, 勝部 孝則, 村上 正弘, Yuichi Nishiyama, Shintaroh Ochi, 寺岡 達朗, 佐藤 秀哉, 川端 凌矢, 下川 卓志, 根井 充, 青木 伸","第57回日本放射線腫瘍学会生物部会学術大会","第57回日本放射線腫瘍学会生物部会学術大会","2019-06-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"p53阻害剤バナデートは亜全身照射後のマウス腸管障害を促進する","p53阻害剤バナデートは亜全身照射後のマウス腸管障害を促進する","坂井 卓磨, 西山 祐一, 森田 明典, 王 冰, ラマダニー ドゥウィー, 佐藤 秀哉, 川端 凌矢, 田中 薫, 笹谷 めぐみ, 越智 進太郎, 根井 充, 青木 伸","Takuma Sakai, Yuichi Nishiyama, Akinori Morita, 王 冰, ラマダニー ドゥウィー, 佐藤 秀哉, 川端 凌矢, 田中 薫, 笹谷 めぐみ, Shintaroh Ochi, 根井 充, 青木 伸","第57回日本放射線腫瘍学会生物部会学術大会,弘前","第57回日本放射線腫瘍学会生物部会学術大会,弘前","2019-06-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"放射線防護剤5CHQの遺伝子発現調節作用の網羅的解析","放射線防護剤5CHQの遺伝子発現調節作用の網羅的解析","坂井 卓磨, 氏田 将平, 榎本 敦, 川手 耀介, 西山 祐一, 寺岡 達朗, 青木 伸, 王 冰, 金井 昭教, 稲葉 俊哉, 森田 明典","Takuma Sakai, Shohei Ujita, 榎本 敦, Yohsuke Kawate, Yuichi Nishiyama, 寺岡 達朗, 青木 伸, 王 冰, 金井 昭教, 稲葉 俊哉, Akinori Morita","日本放射線影響学会 第61回大会","日本放射線影響学会 第61回大会","2018-11-08","null","null","null","jpn","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"p53調節剤5CHQの類縁体探索から見出された5QXの放射線防護活性評価","p53調節剤5CHQの類縁体探索から見出された5QXの放射線防護活性評価","西山 祐一, 國井 大誓, 笹谷 めぐみ, 寺岡 達朗, 坂井 卓磨, 西山 祐一, 神谷 研二, 王 冰, 青木 伸, 森田 明典","Yuichi Nishiyama, Taisei Kunii, 笹谷 めぐみ, 寺岡 達朗, Takuma Sakai, Yuichi Nishiyama, 神谷 研二, 王 冰, 青木 伸, Akinori Morita","日本放射線影響学会 第61回大会","日本放射線影響学会 第61回大会","2018-11-08","null","null","null","jpn","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"p53制御剤による重粒子放射線防護効果","p53制御剤による重粒子放射線防護効果","森田 明典, 王 冰, 田中 薫, 勝部 孝則, 村上 正弘, 西山 祐一, 越智 進太郎, 寺岡 達朗, ラマダニー ドゥウィー, 下川 卓志, 根井 充, 青木 伸","Akinori Morita, 王 冰, 田中 薫, 勝部 孝則, 村上 正弘, Yuichi Nishiyama, Shintaroh Ochi, 寺岡 達朗, ラマダニー ドゥウィー, 下川 卓志, 根井 充, 青木 伸","日本放射線影響学会 第61回大会","日本放射線影響学会 第61回大会","2018-11-08","null","null","null","jpn","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"細胞死制御剤による重粒子放射線防護効果","細胞死制御剤による重粒子放射線防護効果","森田 明典, 王 冰, 田中 薫, 勝部 孝則, 村上 正弘, ラマダニー ドゥウィー, 下川 卓志, 根井 充, 越智 進太郎, 西山 祐一, 寺岡 達朗, 青木 伸","Akinori Morita, 王 冰, 田中 薫, 勝部 孝則, 村上 正弘, ラマダニー ドゥウィー, 下川 卓志, 根井 充, Shintaroh Ochi, Yuichi Nishiyama, 寺岡 達朗, 青木 伸","第56回 日本放射線腫瘍学会生物部会学術大会","第56回 日本放射線腫瘍学会生物部会学術大会","2018-07-13","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"順投影適用モデルベース逐次近似再構成を用いた小児心臓CT検査における被曝低減の可能性","順投影適用モデルベース逐次近似再構成を用いた小児心臓CT検査における被曝低減の可能性","西山 祐一, 西山 由佳子, 多田 圭司, 森 博史, 丸山 光成, 勝部 敬, 山本 伸子, 金山 秀和, 山本 泰司, 北垣 一","Yuichi Nishiyama, 西山 由佳子, 多田 圭司, 森 博史, 丸山 光成, 勝部 敬, 山本 伸子, 金山 秀和, 山本 泰司, 北垣 一","日本保健物理学会第50回研究発表会","日本保健物理学会第50回研究発表会","2017-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"頭部Ai-CT画像における死後変化の性差に関する検討","頭部Ai-CT画像における死後変化の性差に関する検討","西山 祐一, 金山 秀和, 森 博史, 多田 圭司, 山本 泰司, 勝部 敬, 竹下 治男, 北垣 一","Yuichi Nishiyama, 金山 秀和, 森 博史, 多田 圭司, 山本 泰司, 勝部 敬, 竹下 治男, 北垣 一","第12回中四国放射線医療技術フォーラム","第12回中四国放射線医療技術フォーラム","2016-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Analyses of postmortem brain CT changes by using statistical parametric mapping","Analyses of postmortem brain CT changes by using statistical parametric mapping","Hiroshi Mori, 西山 祐一, Keiji Tada, Hidekazu Kanayama, Yasushi Yamamoto, Takashi Katsube, Haruo Takeshita, Hajime Kitagaki","Hiroshi Mori, Yuichi Nishiyama, Keiji Tada, Hidekazu Kanayama, Yasushi Yamamoto, Takashi Katsube, Haruo Takeshita, Hajime Kitagaki","第75回日本医学放射線学会総会","第75回日本医学放射線学会総会","2016-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"The analysis of postmortem changes in brain computed tomography using statistical parametric mapping","The analysis of postmortem changes in brain computed tomography using statistical parametric mapping","Yuichi Nishiyama, Keiji Tada, Hidekazu Kanayama, Yasushi Yamamoto, Takashi Katsube, Haruo Takeshita, Hajime Kiatagaki","Yuichi Nishiyama, Keiji Tada, Hidekazu Kanayama, Yasushi Yamamoto, Takashi Katsube, Haruo Takeshita, Hajime Kiatagaki","第72回日本放射線技術学会総会学術大会","第72回日本放射線技術学会総会学術大会","2016-04","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒドロキシアパタイトによる放射性ストロンチウムの除去法の開発","ヒドロキシアパタイトによる放射性ストロンチウムの除去法の開発","西山 祐一, 大和 恵子, 花房 直志, 小野 俊朗","Yuichi Nishiyama, 大和 恵子, 花房 直志, 小野 俊朗","日本放射線安全管理学会第13回学術大会","日本放射線安全管理学会第13回学術大会","2014-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ラドン含有の吸入と飲泉によるマウス1型糖尿病の抑制効果の比較検討","ラドン含有の吸入と飲泉によるマウス1型糖尿病の抑制効果の比較検討","片岡 隆浩, 西山 祐一, 迫田 晃弘, 恵谷 玲央, 神崎 訓枝, 田中 裕史, 石森 有, 光延 文裕, 山岡 聖典","片岡 隆浩, Yuichi Nishiyama, 迫田 晃弘, 恵谷 玲央, 神崎 訓枝, 田中 裕史, 石森 有, 光延 文裕, 山岡 聖典","日本放射線影響学会第57回大会","日本放射線影響学会第57回大会","2014-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ラドン吸入によるマウス腎障害の抑制効果における抗酸化機能の関与の検討","ラドン吸入によるマウス腎障害の抑制効果における抗酸化機能の関与の検討","恵谷 玲央, 片岡 隆浩, 西山 祐一, 迫田 晃弘, 神崎 訓枝, 田中 裕史, 石森 有, 光延 文裕, 田口 勇仁, 山岡 聖典","恵谷 玲央, 片岡 隆浩, Yuichi Nishiyama, 迫田 晃弘, 神崎 訓枝, 田中 裕史, 石森 有, 光延 文裕, 田口 勇仁, 山岡 聖典","日本放射線影響学会第57回大会","日本放射線影響学会第57回大会","2014-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"極微量放射性物質塗布によるマウス炎症性浮腫の抑制効果","極微量放射性物質塗布によるマウス炎症性浮腫の抑制効果","片岡 隆浩, 高田 裕司, 恵谷 玲央, 西山 祐一, 川辺 睦, 花元 克己, 神崎 訓枝, 中田 哲也, 田口 勇仁, 山岡 聖典","片岡 隆浩, 高田 裕司, 恵谷 玲央, Yuichi Nishiyama, 川辺 睦, 花元 克己, 神崎 訓枝, 中田 哲也, 田口 勇仁, 山岡 聖典","第67回日本酸化ストレス学会学術集会","第67回日本酸化ストレス学会学術集会","2014-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マウス腎臓におけるラドン吸入による抗酸化機能の亢進と関連疾患抑制の検討","マウス腎臓におけるラドン吸入による抗酸化機能の亢進と関連疾患抑制の検討","恵谷 玲央, 片岡 隆浩, 西山 祐一, 迫田 晃弘, 神崎 訓枝, 田中 裕史, 石森 有, 光延 文裕, 田口 勇仁, 山岡 聖典","恵谷 玲央, 片岡 隆浩, Yuichi Nishiyama, 迫田 晃弘, 神崎 訓枝, 田中 裕史, 石森 有, 光延 文裕, 田口 勇仁, 山岡 聖典","第67回日本酸化ストレス学会学術集会","第67回日本酸化ストレス学会学術集会","2014-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ラドン温泉において糖尿病の抑制に吸入と飲泉はどちらが有効か","ラドン温泉において糖尿病の抑制に吸入と飲泉はどちらが有効か","山岡 聖典, 片岡 隆浩, 西山 祐一, 恵谷 玲央, 神崎 訓枝, 光延 文裕, 石森 有, 迫田 晃弘, 田中 裕史","山岡 聖典, 片岡 隆浩, Yuichi Nishiyama, 恵谷 玲央, 神崎 訓枝, 光延 文裕, 石森 有, 迫田 晃弘, 田中 裕史","第67回日本酸化ストレス学会学術集会","第67回日本酸化ストレス学会学術集会","2014-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ラドン吸入と抗酸化ビタミン投与の併用によるアルコール性マウス肝障害の抑制効果に関する検討","ラドン吸入と抗酸化ビタミン投与の併用によるアルコール性マウス肝障害の抑制効果に関する検討","恵谷 玲央, 片岡 隆浩, 西山 祐一, 高田 裕司, 山岡 聖典","恵谷 玲央, 片岡 隆浩, Yuichi Nishiyama, 高田 裕司, 山岡 聖典","日本原子力学会 中国・四国支部 第8回研究発表会","日本原子力学会 中国・四国支部 第8回研究発表会","2014-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ラドン吸入によるマウス腎障害の抑制効果とその医療応用の可能性","ラドン吸入によるマウス腎障害の抑制効果とその医療応用の可能性","恵谷 玲央, 片岡 隆浩, 高田 裕司, 西山 祐一, 迫田 晃弘, 石森 有, 光延 文裕, 田口 勇仁, 山岡 聖典","恵谷 玲央, 片岡 隆浩, 高田 裕司, Yuichi Nishiyama, 迫田 晃弘, 石森 有, 光延 文裕, 田口 勇仁, 山岡 聖典","第51回アイソトープ・放射線研究発表会","第51回アイソトープ・放射線研究発表会","2014-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ラドン含有の吸入または飲泉がマウス糖尿病に及ぼす効果","ラドン含有の吸入または飲泉がマウス糖尿病に及ぼす効果","片岡 隆浩, 西山 祐一, 迫田 晃弘, 恵谷 玲央, 神崎 訓枝, 田中 裕史, 石森 有, 光延 文裕, 山岡 聖典","片岡 隆浩, Yuichi Nishiyama, 迫田 晃弘, 恵谷 玲央, 神崎 訓枝, 田中 裕史, 石森 有, 光延 文裕, 山岡 聖典","平成26年度 京都大学原子炉実験所専門研究会","平成26年度 京都大学原子炉実験所専門研究会","2014-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
