﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"超イオン導電体小試料の共鳴型超音波スペクトロスコピー","Resonant Ultrasound Spectroscopy in Small Specimens of Superionic Conductors","金城 辰夫","KANASHIRO Tatsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1992-04-01","1994-03-31","null","1700000","1700000","null","null","null","null","null","null","null","null","null"
"非晶質高濃度近藤系の核磁気共鳴による研究","非晶質高濃度近藤系の核磁気共鳴による研究","大野 隆","大野 隆","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1994-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"NMRによる、強結合超伝導体におけるエネルギーギャップの異方性に関する研究","NMRによる、強結合超伝導体におけるエネルギーギャップの異方性に関する研究","岸本 豊","岸本 豊","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1994-03-31","null","900000","900000","null","null","null","null","null","null","null","null","null"
"銅硫化物超伝導体Cu_<1+x>Rh_<2-x>S_4の核磁気共鳴よる研究","銅硫化物超伝導体Cu_<1+x>Rh_<2-x>S_4の核磁気共鳴よる研究","大野 隆","大野 隆","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1995-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"NMRによる強結合超伝導体におけるエネルギーギャップの異方性に関する研究","NMRによる強結合超伝導体におけるエネルギーギャップの異方性に関する研究","岸本 豊","岸本 豊","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1995-03-31","null","900000","900000","null","null","null","null","null","null","null","null","null"
"銀イオン導電体におけるAg^+イオンの特異性とNMR","銀イオン導電体におけるAg^+イオンの特異性とNMR","金城 辰夫","金城 辰夫","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1996-03-31","null","1600000","1600000","null","null","null","null","null","null","null","null","null"
"超イオン導電体における貴金属イオンの特異性とNMR","超イオン導電体における貴金属イオンの特異性とNMR","金城 辰夫","金城 辰夫","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","1800000","1800000","null","null","null","null","null","null","null","null","null"
"リチウム遷移金属酸化物のイオン導電性とNMR","リチウム遷移金属酸化物のイオン導電性とNMR","金城 辰夫","金城 辰夫","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"NMRによる強結合超伝導体におけるエネルギーギャップの異方性に関する研究","NMRによる強結合超伝導体におけるエネルギーギャップの異方性に関する研究","岸本 豊","岸本 豊","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","1100000","1100000","null","null","null","null","null","null","null","null","null"
"銅硫化物スピネルCuV_2S_4における電荷密度波の核磁気共鳴よる研究","Nuclear Magnetic Resonance Study on the Charge Density Wave (CDW) in Copper Sulfide Spinel CuV_2S_4","岸本 豊","KISHIMOTO Yutaka","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","3000000","3000000","null","null","null","null","null","null","null","null","null"
"規則格子系マンガン酸化物におけるスピン・電荷・軌道秩序の微視的研究","Microscopic Research of Spin, Charge and Orbital Ordering in A-Site Ordered Manganites","大野 隆","OHNO Takashi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","3700000","3700000","null","null","null","null","null","null","null","null","null"
"可動イオンが引き起こす強相関電子の新規物性発現機構の解明","Novel physical properties induced by mobile ions in strongly correlated electron systems","川崎 祐","KAWASAKI Yu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
