! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","35","34","35","31","29","28","29","29","30","28","29","30","29","28","27","28","28","27","25","0","559"
"教員数@基準日","35","34","32","31","29","28","29","29","30","28","29","30","29","28","27","28","28","26","25","0","555"
"教員年","35.000","34.000","32.833","31.000","29.000","28.000","29.000","29.000","30.000","28.000","28.417","29.583","29.000","28.000","26.167","28.000","28.000","26.917","25.000","0.000","554.917"
"著作.著書","2","3","4","2","4","5","2","5","3","2","2","3","4","2","4","3","0","1","2",,"53"
"著作.著書(欧文)","1","1","2","1","1","3","1","1","0","2","1","2","2","0","1","0","0","0","0",,"19"
"著作.学術論文 (審査論文)","49","49","29","43","35","50","53","45","32","40","42","36","36","32","34","48","22","20","25",,"720"
"著作.学術論文 (審査論文)(欧文)","38","35","23","35","29","41","49","43","29","36","38","35","34","31","33","47","20","18","22",,"636"
"著作.学術論文 (紀要その他)","3","2","3","3","4","2","1","0","0","2","1","1","0","3","0","0","1","1","2",,"29"
"著作.学術論文 (紀要その他)(欧文)","0","1","1","0","1","1","0","0","0","0","1","0","0","1","0","0","0","1","0",,"7"
"著作.学術レター","8","1","8","3","4","7","10","8","2","10","6","3","7","6","6","3","4","2","3",,"101"
"著作.学術レター(欧文)","4","1","7","3","4","6","10","8","2","10","6","3","7","6","5","3","4","2","3",,"94"
"著作.総説・解説","1","1","4","1","3","3","3","3","6","5","2","4","2","1","1","3","2","2","2",,"49"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0",,"2"
"著作.国際会議","79","94","114","129","168","128","143","125","120","109","116","120","95","105","84","74","31","44","70",,"1,948"
"著作.国際会議(欧文)","79","94","114","129","168","128","142","125","118","109","116","120","95","105","84","74","31","44","70",,"1,945"
"著作.国内講演発表","126","161","187","232","251","220","192","189","184","196","190","149","161","140","115","119","113","114","108",,"3,147"
"著作.国内講演発表(欧文)","10","26","35","52","37","29","26","23","21","16","20","17","22","27","13","16","15","14","12",,"431"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"著作.その他・研究会","37","47","35","60","59","52","80","74","49","69","81","72","93","99","82","94","50","43","55",,"1,231"
"著作.その他・研究会(欧文)","2","5","8","26","18","18","23","28","16","24","55","42","67","67","61","61","33","29","44",,"627"
"著作.報告書","1","4","6","6","8","5","5","2","0","0","0","0","0","2","0","2","0","1","1",,"43"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"著作.合計","306","362","390","479","536","472","489","451","396","433","440","388","398","390","326","346","223","228","268",,"7,321"
"著作.合計(欧文)","134","163","190","246","258","226","251","229","186","197","237","219","228","237","197","201","103","108","151",,"3,761"
"特許.特許","4","10","4","0","2","0","3","3","1","3","1","0","0","4","0","1","1","0","4",,"41"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"特許.合計","4","10","4","0","2","0","3","3","1","3","1","0","0","4","0","1","1","0","4",,"41"
"賞.教育","1","0","2","0","0","2","0","2","1","3","1","2","1","0","1","0","2","3","0",,"21"
"賞.研究","3","5","7","11","7","6","4","5","13","5","9","10","10","9","7","6","2","5","2",,"126"
"賞.社会貢献","0","0","0","2","2","0","1","1","2","2","0","0","0","0","0","0","0","0","1",,"11"
"賞.合計","4","5","9","13","9","8","5","8","16","10","10","12","11","9","8","6","4","8","3",,"158"
"社会活動.社会活動","12","7","13","14","15","23","21","19","22","11","12","11","17","15","15","16","12","9","11",,"275"
"社会活動.合計","12","7","13","14","15","23","21","19","22","11","12","11","17","15","15","16","12","9","11",,"275"
"社会連携.社会連携","0","0","1","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0",,"4"
"社会連携.合計","0","0","1","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0",,"4"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","35","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","69"
"教員数@基準日","35","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","69"
"教員年","35.000","34.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","69.000"
"著作.著書","2","3",,,,,,,,,,,,,,,,,,,"5"
"著作.著書(欧文)","1","1",,,,,,,,,,,,,,,,,,,"2"
"著作.学術論文 (審査論文)","46","47",,,,,,,,,,,,,,,,,,,"93"
"著作.学術論文 (審査論文)(欧文)","37","35",,,,,,,,,,,,,,,,,,,"72"
"著作.学術論文 (紀要その他)","2","1",,,,,,,,,,,,,,,,,,,"3"
"著作.学術論文 (紀要その他)(欧文)","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.学術レター","8","1",,,,,,,,,,,,,,,,,,,"9"
"著作.学術レター(欧文)","4","1",,,,,,,,,,,,,,,,,,,"5"
"著作.総説・解説","1","1",,,,,,,,,,,,,,,,,,,"2"
"著作.総説・解説(欧文)","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.国際会議","73","90",,,,,,,,,,,,,,,,,,,"163"
"著作.国際会議(欧文)","73","90",,,,,,,,,,,,,,,,,,,"163"
"著作.国内講演発表","126","159",,,,,,,,,,,,,,,,,,,"285"
"著作.国内講演発表(欧文)","10","24",,,,,,,,,,,,,,,,,,,"34"
"著作.作品等","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.その他・研究会","37","46",,,,,,,,,,,,,,,,,,,"83"
"著作.その他・研究会(欧文)","2","5",,,,,,,,,,,,,,,,,,,"7"
"著作.報告書","1","3",,,,,,,,,,,,,,,,,,,"4"
"著作.報告書(欧文)","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.合計","296","351",,,,,,,,,,,,,,,,,,,"647"
"著作.合計(欧文)","127","156",,,,,,,,,,,,,,,,,,,"283"
"特許.特許","4","10",,,,,,,,,,,,,,,,,,,"14"
"特許.実用新案","0","0",,,,,,,,,,,,,,,,,,,"0"
"特許.意匠","0","0",,,,,,,,,,,,,,,,,,,"0"
"特許.合計","4","10",,,,,,,,,,,,,,,,,,,"14"
"賞.教育","1","0",,,,,,,,,,,,,,,,,,,"1"
"賞.研究","2","5",,,,,,,,,,,,,,,,,,,"7"
"賞.社会貢献","0","0",,,,,,,,,,,,,,,,,,,"0"
"賞.合計","3","5",,,,,,,,,,,,,,,,,,,"8"
"社会活動.社会活動","12","7",,,,,,,,,,,,,,,,,,,"19"
"社会活動.合計","12","7",,,,,,,,,,,,,,,,,,,"19"
"社会連携.社会連携","0","0",,,,,,,,,,,,,,,,,,,"0"
"社会連携.合計","0","0",,,,,,,,,,,,,,,,,,,"0"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計"
"電気電子工学科","20040400-20230399","所属教員","306","362","390","479","536","472","489","451","396","433","440","388","398","390","326","346","223","228","268",,"7,321","134","163","190","246","258","226","251","229","186","197","237","219","228","237","197","201","103","108","151",,"3,761","4","10","4","0","2","0","3","3","1","3","1","0","0","4","0","1","1","0","4",,"41","4","5","9","13","9","8","5","8","16","10","10","12","11","9","8","6","4","8","3",,"158","12","7","13","14","15","23","21","19","22","11","12","11","17","15","15","16","12","9","11",,"275","0","0","1","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0",,"4"
,,"本務教員","296","351",,,,,,,,,,,,,,,,,,,"647","127","156",,,,,,,,,,,,,,,,,,,"283","4","10",,,,,,,,,,,,,,,,,,,"14","3","5",,,,,,,,,,,,,,,,,,,"8","12","7",,,,,,,,,,,,,,,,,,,"19","0","0",,,,,,,,,,,,,,,,,,,"0"
"物性デバイス講座","20040400-20230399","所属教員","47","59","70","74","95","110","128","106","125","129","119","90","94","88","85","92","68","71","76",,"1,726","32","29","34","32","49","65","78","54","59","52","65","50","49","45","48","45","21","26","31",,"864","1","6","0","0","2","0","3","1","0","0","1","0","0","0","0","1","0","0","0",,"15","0","1","0","0","0","0","2","0","2","3","2","1","2","0","2","3","1","0","0",,"19","3","2","1","1","2","2","1","1","2","3","3","4","7","5","4","4","3","3","3",,"54","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
,,"本務教員","47","59",,,,,,,,,,,,,,,,,,,"106","32","29",,,,,,,,,,,,,,,,,,,"61","1","6",,,,,,,,,,,,,,,,,,,"7","0","1",,,,,,,,,,,,,,,,,,,"1","3","2",,,,,,,,,,,,,,,,,,,"5","0","0",,,,,,,,,,,,,,,,,,,"0"
"電気エネルギー講座","20040400-20230399","所属教員","88","79","103","154","181","166","128","113","82","89","92","71","81","79","70","67","49","56","59",,"1,807","23","19","31","62","46","37","40","37","16","26","33","26","34","32","24","27","12","20","16",,"561","0","1","1","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0",,"4","3","2","7","10","6","5","2","1","4","0","0","1","2","1","0","1","2","3","0",,"50","7","3","7","9","11","19","18","16","17","5","6","5","6","5","4","3","3","4","6",,"154","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
,,"本務教員","88","79",,,,,,,,,,,,,,,,,,,"167","23","19",,,,,,,,,,,,,,,,,,,"42","0","1",,,,,,,,,,,,,,,,,,,"1","3","2",,,,,,,,,,,,,,,,,,,"5","7","3",,,,,,,,,,,,,,,,,,,"10","0","0",,,,,,,,,,,,,,,,,,,"0"
"電気電子システム講座","20040400-20230399","所属教員","80","145","120","135","128","105","110","120","97","110","109","109","95","86","53","79","42","51","48",,"1,822","36","65","63","60","45","38","38","40","31","36","34","40","33","34","18","30","10","13","27",,"691","1","3","2","0","0","0","0","0","1","3","0","0","0","3","0","0","1","0","4",,"18","0","1","1","0","0","0","0","3","5","1","4","3","4","4","5","2","0","3","1",,"37","1","1","5","4","2","2","2","1","2","2","3","2","4","5","7","9","6","2","2",,"62","0","0","1","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0",,"4"
,,"本務教員","70","134",,,,,,,,,,,,,,,,,,,"204","29","58",,,,,,,,,,,,,,,,,,,"87","1","3",,,,,,,,,,,,,,,,,,,"4","0","1",,,,,,,,,,,,,,,,,,,"1","1","1",,,,,,,,,,,,,,,,,,,"2","0","0",,,,,,,,,,,,,,,,,,,"0"
"知能電子回路講座","20040400-20230399","所属教員","100","100","121","145","172","116","152","145","124","148","150","153","164","174","137","143","85","74","103",,"2,506","48","57","69","99","127","93","105","113","91","98","117","118","128","146","114","113","66","55","91",,"1,848","2","1","3","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0",,"8","1","1","0","2","3","3","0","3","3","3","3","3","3","6","3","1","1","3","2",,"44","1","1","0","0","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0",,"5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
,,"本務教員","100","98",,,,,,,,,,,,,,,,,,,"198","48","57",,,,,,,,,,,,,,,,,,,"105","2","0",,,,,,,,,,,,,,,,,,,"2","0","1",,,,,,,,,,,,,,,,,,,"1","1","1",,,,,,,,,,,,,,,,,,,"2","0","0",,,,,,,,,,,,,,,,,,,"0"
