﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"ゲノム機能解析入門実習","introductory practice for functional genomics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"プロテオミクス解析学","Proteomics in Enzymology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"応用分子酵素学・病態学特論","Applied Molecular Enzymology and Pathogenesis","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"免疫ゲノム情報医学演習","Practice for molecular immunology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生化学・生化学実習","Biochemistry, Molecular Biology, and Cell Biology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"最新の酵素学が切り開く疾患生命科学研究の世界","Cutting-edge topics in the fields of disease-targeted life science revealed by the Institute for Enzyme Research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生化学","Biochemistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"最新の酵素学が切り拓く疾患生命科学研究の世界","Cutting-edge topics in the fields of disease-targeted life science revealed by the Institute for Enzyme Research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"プロテオミクス解析学演習","Proteomics seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"メディカルサイエンス基本実習","Basic Practice for medical science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"免疫ゲノム情報医学","Molecular immunology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生命科学の研究手法","Basic methods in life sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"酵素・プロテオミクス医学実験実習・臨床研究実習","Enzyme Proteomics Medicine- Practice of Experiment and Clinical Research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
