﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Tissue-specific Autoimmunity Controlled by Aire, a Gene Responsible for APECED","Tissue-specific Autoimmunity Controlled by Aire, a Gene Responsible for APECED","Minoru Matsumoto, Mitsuru Matsumoto, Junko Morimoto, Hitoshi Nishijima","Minoru Matsumoto, Mitsuru Matsumoto, Junko Morimoto, Hitoshi Nishijima","The 3rd International Congress on Rare Diseases","The 3rd International Congress on Rare Diseases","2020-03-12","null","null","null","eng","null","null","null","Berlin, Germany","Berlin, Germany","null","null","null","true","null","null","null","null","null"
"Characterization of Aire-expressing DCs with high-sensitivity and high-fidelity Aire-reporter strain","Characterization of Aire-expressing DCs with high-sensitivity and high-fidelity Aire-reporter strain","Minoru Matsumoto, Hitoshi Nishijima, Ryuichiro Miyazawa, Junko Morimoto, Koichi Tsuneyama, Mitsuru Matsumoto","Minoru Matsumoto, Hitoshi Nishijima, Ryuichiro Miyazawa, Junko Morimoto, Koichi Tsuneyama, Mitsuru Matsumoto","The 48th Annual Meeting of the Japanese Society for Immunology","The 48th Annual Meeting of the Japanese Society for Immunology","2019-12-13","null","null","null","eng","null","null","null","Hamamatsu, Japan","Hamamatsu, Japan","null","null","null","true","null","null","null","null","null"
"Aire-dependent establishment of self-tolerance","Aire-dependent establishment of self-tolerance","Mitsuru Matsumoto, Junko Morimoto, Minoru Matsumoto, Koichi Tsuneyama, Ryuichiro Miyazawa, Hitoshi Nishijima","Mitsuru Matsumoto, Junko Morimoto, Minoru Matsumoto, Koichi Tsuneyama, Ryuichiro Miyazawa, Hitoshi Nishijima","The 17th International Congress of Immunology","The 17th International Congress of Immunology","2019-10-22","null","null","null","eng","null","null","null","Beijing","Beijing","null","null","null","true","null","null","null","null","null"
"Tissue-specific autoimmunity controlled by Aire in thymic and peripheral tolerance mechanisms","Tissue-specific autoimmunity controlled by Aire in thymic and peripheral tolerance mechanisms","Minoru Matsumoto, Mitsuru Matsumoto","Minoru Matsumoto, Mitsuru Matsumoto","The 18th Awaji International Forum on Infection and Immunity","The 18th Awaji International Forum on Infection and Immunity","2019-09-11","null","null","null","eng","null","null","null","Awaji, Japan","Awaji, Japan","null","null","null","true","null","null","null","null","null"
"Aire-dependent establishment of self-tolerance studied by genetically modified mice","Aire-dependent establishment of self-tolerance studied by genetically modified mice","Mitsuru Matsumoto, Junko Morimoto, Minoru Matsumoto, Koichi Tsuneyama, Ryuichiro Miyazawa, Hitoshi Nishijima","Mitsuru Matsumoto, Junko Morimoto, Minoru Matsumoto, Koichi Tsuneyama, Ryuichiro Miyazawa, Hitoshi Nishijima","EMBO Workshop ThymE","EMBO Workshop ThymE","2019-05-23","null","null","null","eng","null","null","null","Israel","Israel","null","null","null","true","null","null","null","null","null"
"Tissue-specific autoimmunity modified by Aire in thymic and peripheral tolerance","Tissue-specific autoimmunity modified by Aire in thymic and peripheral tolerance","Minoru Matsumoto, Junko Morimoto, Mitsuru Matsumoto, Hitoshi Nishijima","Minoru Matsumoto, Junko Morimoto, Mitsuru Matsumoto, Hitoshi Nishijima","5th International Congress on Controversies in Rheumatology and Autoimmunity (CORA)","5th International Congress on Controversies in Rheumatology and Autoimmunity (CORA)","2019-03-16","null","null","null","eng","null","null","null","Italy","Italy","null","null","null","true","null","null","null","null","null"
"Tissue-specific autoimmunity manipulated by Aire in thymic and peripheral tolerance","Tissue-specific autoimmunity manipulated by Aire in thymic and peripheral tolerance","Mitsuru Matsumoto, Minoru Matsumoto, Junko Morimoto, Koichi Tsuneyama, Hitoshi Nishijima","Mitsuru Matsumoto, Minoru Matsumoto, Junko Morimoto, Koichi Tsuneyama, Hitoshi Nishijima","Immunology of Diabetes Society Congress 2018","Immunology of Diabetes Society Congress 2018","2018-10-25","null","null","null","eng","null","null","null","London","London","null","null","null","true","null","null","null","null","null"
"Aire controls in trans the production of medullary thymic epithelial cells expressing Ly6C/Ly6G","Aire controls in trans the production of medullary thymic epithelial cells expressing Ly6C/Ly6G","Mitsuru Matsumoto, Junko Morimoto, Minoru Matsumoto, Hitoshi Nishijima","Mitsuru Matsumoto, Junko Morimoto, Minoru Matsumoto, Hitoshi Nishijima","5th European Congress of Immunology 2018","5th European Congress of Immunology 2018","2018-09-02","null","null","null","eng","null","null","null","Amsterdam","Amsterdam","null","null","null","true","null","null","null","null","null"
"Distinct tissue-specific immune response revealed by manipulation of thymic and peripheral tolerance by Aire","Distinct tissue-specific immune response revealed by manipulation of thymic and peripheral tolerance by Aire","Minoru Matsumoto, Hitoshi Nishijima, Junko Morimoto, Mitsuru Matsumoto","Minoru Matsumoto, Hitoshi Nishijima, Junko Morimoto, Mitsuru Matsumoto","1st International Symposium for ""Neo-self""","1st International Symposium for ""Neo-self""","2018-07-11","null","null","null","eng","null","null","null","Awaji, Japan","Awaji, Japan","null","null","null","true","null","null","null","null","null"
"Immune tolerance mediated by Aire","Immune tolerance mediated by Aire","Mitsuru Matsumoto","Mitsuru Matsumoto","1st International Symposium for ""Neo-self""","1st International Symposium for ""Neo-self""","2018-07-10","null","null","null","eng","null","null","null","Awaji, Japan","Awaji, Japan","null","null","null","true","null","null","null","null","null"
"Manipulation of thymic and peripheral tolerance by AIRE defines distinct tissue-specific autoimmunity","Manipulation of thymic and peripheral tolerance by AIRE defines distinct tissue-specific autoimmunity","Minoru Matsumoto, Hitoshi Nishijima, Junko Morimoto, Koichi Tsuneyama, Mitsuru Matsumoto","Minoru Matsumoto, Hitoshi Nishijima, Junko Morimoto, Koichi Tsuneyama, Mitsuru Matsumoto","11th International Congress on Autoimmunity","11th International Congress on Autoimmunity","2018-05-17","null","null","null","eng","null","null","null","Lisbon, Portugal","Lisbon, Portugal","null","null","null","true","null","null","null","null","null"
"Expression of Ly6C/6G defines a novel subset of medullary thymic epithelial cells","Expression of Ly6C/6G defines a novel subset of medullary thymic epithelial cells","Junko Morimoto, Yumiko Nishikawa, Naoki Kihara, Kazuyoshi Hosomichi, Hitoshi Nishijima, Mitsuru Matsumoto","Junko Morimoto, Yumiko Nishikawa, Naoki Kihara, Kazuyoshi Hosomichi, Hitoshi Nishijima, Mitsuru Matsumoto","Immunology 2018 - AAI Annual Meeting","Immunology 2018 - AAI Annual Meeting","2018-05-05","null","null","null","eng","null","null","null","Austin, Texas","Austin, Texas","null","null","null","true","null","null","null","null","null"
"A novel Aire-dependent subset of mTECs with tolerogenic functions is defined by Ly6 family protein expression","A novel Aire-dependent subset of mTECs with tolerogenic functions is defined by Ly6 family protein expression","Mitsuru Matsumoto, Junko Morimoto, Minoru Matsumoto, Koichi Tsuneyama, Hitoshi Nishijima","Mitsuru Matsumoto, Junko Morimoto, Minoru Matsumoto, Koichi Tsuneyama, Hitoshi Nishijima","ThymOz8","ThymOz8","2018-03-25","null","null","null","eng","null","null","null","Heron Island, Australia","Heron Island, Australia","null","null","null","true","null","null","null","null","null"
"Acquisition of the resistance to autoimmune diabetes by the expression of human AIRE in BM-derived APCs in NOD","Acquisition of the resistance to autoimmune diabetes by the expression of human AIRE in BM-derived APCs in NOD","Minoru Matsumoto, Hitoshi Nishijima, Junko Morimoto, Koichi Tsuneyama, Mitsuru Matsumoto","Minoru Matsumoto, Hitoshi Nishijima, Junko Morimoto, Koichi Tsuneyama, Mitsuru Matsumoto","ThymOz8","ThymOz8","2018-03-22","null","null","null","eng","null","null","null","Heron Island, Australia","Heron Island, Australia","null","null","null","true","null","null","null","null","null"
"Expression of Ly6C/6G defines a novel subset of medullary thymic epithelial cells","Expression of Ly6C/6G defines a novel subset of medullary thymic epithelial cells","Junko Morimoto, Yumiko Nishikawa, Naoki Kihara, Kazuyoshi Hosomichi, Hitoshi Nishijima, Mitsuru Matsumoto","Junko Morimoto, Yumiko Nishikawa, Naoki Kihara, Kazuyoshi Hosomichi, Hitoshi Nishijima, Mitsuru Matsumoto","5th Annual Meeting of the International Cytokine and Interferon Society","5th Annual Meeting of the International Cytokine and Interferon Society","2017-10-29","null","null","null","eng","null","null","null","Kanazawa, Japan","Kanazawa, Japan","null","null","null","true","null","null","null","null","null"
"Expression of Ly6C/6G defines a novel Aire-dependent subset of medullary thymic epithelial cells with tolerogenic function","Expression of Ly6C/6G defines a novel Aire-dependent subset of medullary thymic epithelial cells with tolerogenic function","Junko Morimoto, Yumiko Nishikawa, Hitoshi Nishijima, Mitsuru Matsumoto","Junko Morimoto, Yumiko Nishikawa, Hitoshi Nishijima, Mitsuru Matsumoto","12th International Congress on SLE","12th International Congress on SLE","2017-03-27","null","null","null","eng","null","null","null","Melbourne, Australia","Melbourne, Australia","null","null","null","true","null","null","null","null","null"
"Paradoxical development of polymyositis-like autoimmunity through augmented expression of AIRE","Paradoxical development of polymyositis-like autoimmunity through augmented expression of AIRE","Hitoshi Nishijima, Yasuhiro Mouri, Junko Morimoto, Mitsuru Matsumoto","Hitoshi Nishijima, Yasuhiro Mouri, Junko Morimoto, Mitsuru Matsumoto","7th International Workshop of Kyoto T Cell Conference","7th International Workshop of Kyoto T Cell Conference","2017-03-17","null","null","null","eng","null","null","null","Kyoto, Japan","Kyoto, Japan","null","null","null","true","null","null","null","null","null"
"Paradoxical development of polymyositis-like autoimmunity through augmented expression of human AIRE in mice","Paradoxical development of polymyositis-like autoimmunity through augmented expression of human AIRE in mice","Hitoshi Nishijima, Yasuhiro Mouri, Junko Morimoto, Mitsuru Matsumoto","Hitoshi Nishijima, Yasuhiro Mouri, Junko Morimoto, Mitsuru Matsumoto","Controversies in Rheumatology and Autoimmunity 2017","Controversies in Rheumatology and Autoimmunity 2017","2017-03-09","null","null","null","eng","null","null","null","Bologna, Italy","Bologna, Italy","null","null","null","true","null","null","null","null","null"
"Massive infiltration of macrophages and eosinophils in the muscle of mice overexpressing Aire in thymic and peripheral antigen-presenting cells","Massive infiltration of macrophages and eosinophils in the muscle of mice overexpressing Aire in thymic and peripheral antigen-presenting cells","Hitoshi Nishijima, Mitsuru Matsumoto","Hitoshi Nishijima, Mitsuru Matsumoto","Cell Symposia - 100 Years of Phagocytosis","Cell Symposia - 100 Years of Phagocytosis","2016-09-20","null","null","null","eng","null","null","null","Sicily, Italy","Sicily, Italy","null","null","null","true","null","null","null","null","null"
"Augmented expression of the autoimmune regulator (AIRE) induces paradoxical development of polymyositis-like autoimmunity","Augmented expression of the autoimmune regulator (AIRE) induces paradoxical development of polymyositis-like autoimmunity","Hitoshi Nishijima, Mitsuru Matsumoto","Hitoshi Nishijima, Mitsuru Matsumoto","Immunology 2016 - AAI Annual Meeting","Immunology 2016 - AAI Annual Meeting","2016-05-16","null","null","null","eng","null","null","null","Seattle, USA","Seattle, USA","null","null","null","true","null","null","null","null","null"
"Augmented expression of the autoimmune regulator (AIRE) induces paradoxical development of polymyositis-like autoimmunity in mice","Augmented expression of the autoimmune regulator (AIRE) induces paradoxical development of polymyositis-like autoimmunity in mice","Hitoshi Nishijima, Mitsuru Matsumoto","Hitoshi Nishijima, Mitsuru Matsumoto","The Fifth Bizan Immunology Symposium at University of Tokushima","The Fifth Bizan Immunology Symposium at University of Tokushima","2016-03-04","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Aire expression is inherent to all medullary thymic epithelial cells during their differentiation program","Aire expression is inherent to all medullary thymic epithelial cells during their differentiation program","Hiroshi Kawano, Hitoshi Nishijima, Junko Morimoto, Yasuhiro Mouri, Mitsuru Matsumoto","Hiroshi Kawano, Hitoshi Nishijima, Junko Morimoto, Yasuhiro Mouri, Mitsuru Matsumoto","The 4th European Congress of Immunology","The 4th European Congress of Immunology","2015-09-07","null","null","null","eng","null","null","null","Vienna, Austria","Vienna, Austria","null","null","null","true","null","null","null","null","null"
"Aire expression is inherent properties of all medullary thymic epithelial cells during their differentiation program","Aire expression is inherent properties of all medullary thymic epithelial cells during their differentiation program","Mitsuru Matsumoto, Hiroshi Kawano, Hitoshi Nishijima, Junko Morimoto, Yasuhiro Mouri, Yasuhiko Nishioka","Mitsuru Matsumoto, Hiroshi Kawano, Hitoshi Nishijima, Junko Morimoto, Yasuhiro Mouri, Yasuhiko Nishioka","Venice Thymus Meeting 2015","Venice Thymus Meeting 2015","2015-04-11","null","null","null","eng","null","null","null","Venice, Italy","Venice, Italy","null","null","null","true","null","null","null","null","null"
"Unexpected disturbance of the development of medullary thymic epithelial cells at immature stages by the long-term ablation of Aire-expressing cells","Unexpected disturbance of the development of medullary thymic epithelial cells at immature stages by the long-term ablation of Aire-expressing cells","Hiroshi Kawano, Mitsuru Matsumoto","Hiroshi Kawano, Mitsuru Matsumoto","Controversies in Rheumatology and Autoimmunity 2015","Controversies in Rheumatology and Autoimmunity 2015","2015-03-13","null","null","null","eng","null","null","null","Sorrento, Italy","Sorrento, Italy","null","null","null","true","null","null","null","null","null"
"Ectopic Aire expression in thymic cortex reveals inherent properties of Aire as a medullary stromal factor","Ectopic Aire expression in thymic cortex reveals inherent properties of Aire as a medullary stromal factor","Mitsuru Matsumoto, Hitoshi Nishijima","Mitsuru Matsumoto, Hitoshi Nishijima","European Society for Immunodeficiencies 2014","European Society for Immunodeficiencies 2014","2014-10-30","null","null","null","eng","null","null","null","Prague, Czech Republic","Prague, Czech Republic","null","null","null","true","null","null","null","null","null"
"Ectopic Aire expression in thymic cortex reveals inherent properties of Aire as a stromal factor for medullary thymic microenvironment","Ectopic Aire expression in thymic cortex reveals inherent properties of Aire as a stromal factor for medullary thymic microenvironment","Hitoshi Nishijima, Mitsuru Matsumoto","Hitoshi Nishijima, Mitsuru Matsumoto","9th International Symposium of the Institute Network","9th International Symposium of the Institute Network","2014-06-19","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Ectopic Aire expression in thymic cortex reveals inherent properties of Aire as a stromal factor for medullary thymic microenvironment","Ectopic Aire expression in thymic cortex reveals inherent properties of Aire as a stromal factor for medullary thymic microenvironment","Hitoshi Nishijima, Junko Morimoto, Hiroshi Kawano, Yasuhiro Mouri, Koichi Ikuta, Mitsuru Matsumoto","Hitoshi Nishijima, Junko Morimoto, Hiroshi Kawano, Yasuhiro Mouri, Koichi Ikuta, Mitsuru Matsumoto","ThymOz 7","ThymOz 7","2014-04-03","null","null","null","eng","null","null","null","Heron Island, Australia","Heron Island, Australia","null","null","null","true","null","null","null","null","null"
"Ectopic Aire expression in thymic cortex reveals inherent properties of Aire as a stromal factor for medullary microenvironment","Ectopic Aire expression in thymic cortex reveals inherent properties of Aire as a stromal factor for medullary microenvironment","Mitsuru Matsumoto, Junko Morimoto, Hiroshi Kawano, Yasuhiro Mouri, Hitoshi Nishijima","Mitsuru Matsumoto, Junko Morimoto, Hiroshi Kawano, Yasuhiro Mouri, Hitoshi Nishijima","9th International Congress on Autoimmunity","9th International Congress on Autoimmunity","2014-03-27","null","null","null","eng","null","null","null","Nice, France","Nice, France","null","null","null","true","null","null","null","null","null"
"Ectopic Aire expression in thymic cortex reveals inherent properties of Aire as a stromal factor within medullary microenvironment","Ectopic Aire expression in thymic cortex reveals inherent properties of Aire as a stromal factor within medullary microenvironment","Hitoshi Nishijima, Junko Morimoto, Yasuhiro Mouri, Yumiko Nishikawa, Kouichi Ikuta, Mitsuru Matsumoto","Hitoshi Nishijima, Junko Morimoto, Yasuhiro Mouri, Yumiko Nishikawa, Kouichi Ikuta, Mitsuru Matsumoto","第3回 眉山免疫シンポジウム","第3回 眉山免疫シンポジウム","2014-02-13","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Aire-dependent organization of thymic microenvironment for the establishment of self-tolerance","Aire-dependent organization of thymic microenvironment for the establishment of self-tolerance","Mitsuru Matsumoto","Mitsuru Matsumoto","WIP-Workshop","WIP-Workshop","2013-10-11","null","null","null","eng","null","null","null","Munich, Germany","Munich, Germany","null","null","null","true","null","null","null","null","null"
"Temporal lineage tracing of Aire-expressing cells reveals a requirement of Aire for their maturation program","Temporal lineage tracing of Aire-expressing cells reveals a requirement of Aire for their maturation program","Mitsuru Matsumoto, Yumiko Nishikawa, Yasuhiro Mouri, Hitoshi Nishijima","Mitsuru Matsumoto, Yumiko Nishikawa, Yasuhiro Mouri, Hitoshi Nishijima","15th ICI2013","15th ICI2013","2013-08-27","null","null","null","eng","null","null","null","Milan, Italy","Milan, Italy","null","null","null","true","null","null","null","null","null"
"Temporal lineage tracing of Aire-expressing cells reveals a requirement for Aire in their maturation program","Temporal lineage tracing of Aire-expressing cells reveals a requirement for Aire in their maturation program","Mitsuru Matsumoto, Yumiko Nishikawa, Hitoshi Nishijima, Minoru Matsumoto, Fumiko Hirota, Satoru Takahashi, Hervé Luche, Hans Fehling Joerg, Yasuhiro Mouri","Mitsuru Matsumoto, Yumiko Nishikawa, Hitoshi Nishijima, Minoru Matsumoto, Fumiko Hirota, Satoru Takahashi, Hervé Luche, Hans Fehling Joerg, Yasuhiro Mouri","The 6th International Workshop of Kyoto T Cell Conference","The 6th International Workshop of Kyoto T Cell Conference","2013-06-03","null","null","null","eng","null","null","null","Kyoto, Japan","Kyoto, Japan","null","null","null","true","null","null","null","null","null"
"Temporal fate-mapping study reveals essential roles of Aire in the maturation program of Aire-expressing cell lineage","Temporal fate-mapping study reveals essential roles of Aire in the maturation program of Aire-expressing cell lineage","Mitsuru Matsumoto, Yumiko Nishikawa, Yasuhiro Mouri, Hitoshi Nishijima","Mitsuru Matsumoto, Yumiko Nishikawa, Yasuhiro Mouri, Hitoshi Nishijima","Immunology 2013 - AAI Annual Meeting","Immunology 2013 - AAI Annual Meeting","2013-05-05","null","null","null","eng","null","null","null","Honolulu, Hawaii","Honolulu, Hawaii","null","null","null","true","null","null","null","null","null"
"Temporal lineage tracing of Aire-expressing cells reveals a requirement of Aire for their full maturation program","Temporal lineage tracing of Aire-expressing cells reveals a requirement of Aire for their full maturation program","Yumiko Nishikawa, Yasuhiro Mouri, Hitoshi Nishijima, Mitsuru Matsumoto","Yumiko Nishikawa, Yasuhiro Mouri, Hitoshi Nishijima, Mitsuru Matsumoto","Controversies in Rheumatology and Autoimmunity (CORA 2011)","Controversies in Rheumatology and Autoimmunity (CORA 2011)","2013-04-04","null","null","null","eng","null","null","null","Budapest, Hungary","Budapest, Hungary","null","null","null","true","null","null","null","null","null"
"Essential roles of Aire in the maturation program of Aire-expressing cell lineage(s) revealed by temporal fate-mapping approach","Essential roles of Aire in the maturation program of Aire-expressing cell lineage(s) revealed by temporal fate-mapping approach","Mitsuru Matsumoto, Yumiko Nishikawa, Yasuhiro Mouri, Hitoshi Nishijima","Mitsuru Matsumoto, Yumiko Nishikawa, Yasuhiro Mouri, Hitoshi Nishijima","The 10th International Conference on New Trends in Immunosuppression and Immunotherapy","The 10th International Conference on New Trends in Immunosuppression and Immunotherapy","2013-03-11","null","null","null","eng","null","null","null","Barcelona, Spain","Barcelona, Spain","null","null","null","true","null","null","null","null","null"
"Aire-dependent organization of thymic microenvironment for the establishment of self-tolerance","Aire-dependent organization of thymic microenvironment for the establishment of self-tolerance","Mitsuru Matsumoto","Mitsuru Matsumoto","2013 SKKU International Symposium on Molecular Medicine: New Trends in Cancer and Autoimmunity Research","2013 SKKU International Symposium on Molecular Medicine: New Trends in Cancer and Autoimmunity Research","2013-02-28","null","null","null","eng","null","null","null","Suwon, Republic of Korea","Suwon, Republic of Korea","null","null","null","true","null","null","null","null","null"
"Control of chronic inflammation through elucidation of organ-specific autoimmune disease mechanisms","Control of chronic inflammation through elucidation of organ-specific autoimmune disease mechanisms","Mitsuru Matsumoto","Mitsuru Matsumoto","JST-CREST International Symposium","JST-CREST International Symposium","2013-02-12","null","null","null","eng","null","null","null","Tokyo, Japan","Tokyo, Japan","null","null","null","true","null","null","null","null","null"
"Aire-dependent organization of thymic microenvironment for the establishment of self tolerance","Aire-dependent organization of thymic microenvironment for the establishment of self tolerance","Mitsuru Matsumoto","Mitsuru Matsumoto","Centennial of Hashimoto Disease","Centennial of Hashimoto Disease","2012-12-01","null","null","null","eng","null","null","null","Fukuoka, Japan","Fukuoka, Japan","null","null","null","true","null","null","null","null","null"
"Temporal fate-mapping approach reveals a requirement of Aire for the full maturation program of thymic epithelial cells in the medulla","Temporal fate-mapping approach reveals a requirement of Aire for the full maturation program of thymic epithelial cells in the medulla","Yumiko Nishikawa, Mitsuru Matsumoto","Yumiko Nishikawa, Mitsuru Matsumoto","International Symposium on Genetic and Epigenetic Control of Cell Fate","International Symposium on Genetic and Epigenetic Control of Cell Fate","2012-11-06","null","null","null","eng","null","null","null","Kyoto, Japan","Kyoto, Japan","null","null","null","true","null","null","null","null","null"
"Temporal fate-mapping reveals essential roles of Aire in the maturation program of mTECs","Temporal fate-mapping reveals essential roles of Aire in the maturation program of mTECs","Mitsuru Matsumoto, Yumiko Nishikawa, Yasuhiro Mouri, Fumiko Hirota, Hitoshi Nishijima","Mitsuru Matsumoto, Yumiko Nishikawa, Yasuhiro Mouri, Fumiko Hirota, Hitoshi Nishijima","ThymUS 2012","ThymUS 2012","2012-11-04","null","null","null","eng","null","null","null","Florida, USA","Florida, USA","null","null","null","true","null","null","null","null","null"
"Aire-dependent organization of thymic microenvironment for the establishment of self-tolerance","Aire-dependent organization of thymic microenvironment for the establishment of self-tolerance","Mitsuru Matsumoto","Mitsuru Matsumoto","IEIIS/HIS 2012","IEIIS/HIS 2012","2012-10-23","null","null","null","eng","null","null","null","Tokyo, Japan","Tokyo, Japan","null","null","null","true","null","null","null","null","null"
"Functional analysis of Aire, a gene responsible for the hereditary type of autoimmune disease","Functional analysis of Aire, a gene responsible for the hereditary type of autoimmune disease","Mitsuru Matsumoto, Yumiko Nishikawa, Yasuhiro Mouri, Hitoshi Nishijima","Mitsuru Matsumoto, Yumiko Nishikawa, Yasuhiro Mouri, Hitoshi Nishijima","Days of Molecular Medicine 2012","Days of Molecular Medicine 2012","2012-10-08","null","null","null","eng","null","null","null","Wien, Austria","Wien, Austria","null","null","null","true","null","null","null","null","null"
"Aire controls organization of thymic microenvironment for the establishment of self tolerance","Aire controls organization of thymic microenvironment for the establishment of self tolerance","Mitsuru Matsumoto, Yumiko Nishikawa, Yasuhiro Mouri, Hitoshi Nishijima","Mitsuru Matsumoto, Yumiko Nishikawa, Yasuhiro Mouri, Hitoshi Nishijima","European Congress of Immunology 2012","European Congress of Immunology 2012","2012-09-05","null","null","null","eng","null","null","null","Glasgow, Scotland","Glasgow, Scotland","null","null","null","true","null","null","null","null","null"
"Roles of Aire in thymic epithelial cells in the medulla for the establishment of self-tolerance","Roles of Aire in thymic epithelial cells in the medulla for the establishment of self-tolerance","Mitsuru Matsumoto","Mitsuru Matsumoto","The Federation of Clinical Immunology Societies (FOCiS) 2012","The Federation of Clinical Immunology Societies (FOCiS) 2012","2012-06-20","null","null","null","eng","null","null","null","Vancouver, Canada","Vancouver, Canada","null","null","null","true","null","null","null","null","null"
"AIRE-dependent organization of thymic microenvironment for the establishment of self tolerance","AIRE-dependent organization of thymic microenvironment for the establishment of self tolerance","Yasuhiro Mouri, Yumiko Nishikawa, Hitoshi Nishijima, Mitsuru Matsumoto","Yasuhiro Mouri, Yumiko Nishikawa, Hitoshi Nishijima, Mitsuru Matsumoto","5th Congress of the Federation of Immunological Societies of Asia Oceania","5th Congress of the Federation of Immunological Societies of Asia Oceania","2012-03-15","null","null","null","eng","null","null","null","New Delhi, India","New Delhi, India","null","null","null","true","null","null","null","null","null"
"Cell-cycle dependent phosphorylation of AIRE protein exogenously expressed in HeLa cells","Cell-cycle dependent phosphorylation of AIRE protein exogenously expressed in HeLa cells","Hitoshi Nishijima, Yasuhiro Mouri, Yumiko Nishikawa, Mitsuru Matsumoto","Hitoshi Nishijima, Yasuhiro Mouri, Yumiko Nishikawa, Mitsuru Matsumoto","4th International Conference on Drug Discovery & Therapy","4th International Conference on Drug Discovery & Therapy","2012-02-13","null","null","null","eng","null","null","null","Dubai, UAE","Dubai, UAE","null","null","null","true","null","null","null","null","null"
"Aire-dependent organization of thymic microenvironment for the establishment of self tolerance","Aire-dependent organization of thymic microenvironment for the establishment of self tolerance","Mitsuru Matsumoto","Mitsuru Matsumoto","The 4th symposium for the mext priority research on Immunological Self","The 4th symposium for the mext priority research on Immunological Self","2012-01-27","null","null","null","eng","null","null","null","Kyoto, Japan","Kyoto, Japan","null","null","null","true","null","null","null","null","null"
"Expression of Aire, a gene responsible for autoimmune disease, in ES cells","Expression of Aire, a gene responsible for autoimmune disease, in ES cells","Mitsuru Matsumoto, Yumiko Nishikawa, Yasuhiro Mouri, Hitoshi Nishijima","Mitsuru Matsumoto, Yumiko Nishikawa, Yasuhiro Mouri, Hitoshi Nishijima","Cell Symposia: Stem Cell Programming & Re-programming","Cell Symposia: Stem Cell Programming & Re-programming","2011-12-09","null","null","null","eng","null","null","null","Lisbon, Portugal","Lisbon, Portugal","null","null","null","true","null","null","null","null","null"
"Aire-dependent organization of thymic microenvironment for the establishment of self tolerance","Aire-dependent organization of thymic microenvironment for the establishment of self tolerance","Mitsuru Matsumoto, Yasuhiro Mouri, Yumiko Nishikawa, Hitoshi Nishijima","Mitsuru Matsumoto, Yasuhiro Mouri, Yumiko Nishikawa, Hitoshi Nishijima","5th Asian Congress on Autoimmunity","5th Asian Congress on Autoimmunity","2011-11-19","null","null","null","eng","null","null","null","Suntec City, Singapore","Suntec City, Singapore","null","null","null","true","null","null","null","null","null"
"Role of self-antigen expressed by Aire-expressing cells in the negative selection process","Role of self-antigen expressed by Aire-expressing cells in the negative selection process","Mitsuru Matsumoto, Yasuhiro Mouri, Yumiko Nishikawa, Hitoshi Nishijima","Mitsuru Matsumoto, Yasuhiro Mouri, Yumiko Nishikawa, Hitoshi Nishijima","5th International Conference on Autoimmunity: Mechanisms and Novel Treatments","5th International Conference on Autoimmunity: Mechanisms and Novel Treatments","2011-09-24","null","null","null","eng","null","null","null","Hersonissos, Crete, Greece","Hersonissos, Crete, Greece","null","null","null","true","null","null","null","null","null"
"Aire-dependent organization of thymic microenvironment for the establishment of self tolerance","Aire-dependent organization of thymic microenvironment for the establishment of self tolerance","Mitsuru Matsumoto, Yumiko Nishikawa, Yasuhiro Mouri, Hitoshi Nishijima","Mitsuru Matsumoto, Yumiko Nishikawa, Yasuhiro Mouri, Hitoshi Nishijima","EUThyme-Rolduc Meeting","EUThyme-Rolduc Meeting","2011-05-24","null","null","null","eng","null","null","null","Leeuwenhorst, The Netherlands","Leeuwenhorst, The Netherlands","null","null","null","true","null","null","null","null","null"
"Lymphotoxin signal promotes thymic organogenesis by eliciting RANK expression in the embryonic thymic stroma","Lymphotoxin signal promotes thymic organogenesis by eliciting RANK expression in the embryonic thymic stroma","Yasuhiro Mouri, Masashi Yano, Miho Shinzawa, Yusuke Shimo, Yumiko Nishikawa, Koji Tamada, Lieping Chen, Josef M. Penninger, Jun-ichiro Inoue, Taishin Akiyama, Mitsuru Matsumoto","Yasuhiro Mouri, Masashi Yano, Miho Shinzawa, Yusuke Shimo, Yumiko Nishikawa, Koji Tamada, Lieping Chen, Josef M. Penninger, Jun-ichiro Inoue, Taishin Akiyama, Mitsuru Matsumoto","13th International TNF Conference, TNF 2011","13th International TNF Conference, TNF 2011","2011-05-15","null","null","null","eng","null","null","null","Awaji, Hyogo","Awaji, Hyogo","null","null","null","true","null","null","null","null","null"
