﻿awards
"賞名(日本語)","賞名(英語)","受賞者・グループ(日本語)","受賞者・グループ(英語)","タイトル(日本語)","タイトル(英語)","授与機関(日本語)","授与機関(英語)","概要(日本語)","概要(英語)","受賞年月","受賞区分","受賞国","URL","主要な業績かどうか","公開の有無"
"石油学会2016年度論文賞","石油学会2016年度論文賞","向山 昂, 戸谷 光男, 早野 慎太郎, 浦崎 浩平, 霜田 直宏, 里川 重夫","向山 昂, 戸谷 光男, 早野 慎太郎, 浦崎 浩平, Naohiro Shimoda, 里川 重夫","H-YおよびH-ベータ型ゼオライトによる水素非共存下でのt -ブタンチオールの硫化水素への分解","Decomposition of tert-butanethiol into hydrogen sulfide without hydrogen addition over H-Y and H-beta zeolites","石油学会","石油学会","null","null","2017-05-16","null","null","null","null","null"
"化学工学会第50回秋季大会反応工学部会主催学生ポスター研究発表会優秀発表賞","化学工学会第50回秋季大会反応工学部会主催学生ポスター研究発表会優秀発表賞","折部 健太, 新田 真也, 加藤 裕樹, 二宮 航, 霜田 直宏, 加藤 雅裕, 杉山 茂","Kenta Oribe, Shinya Nitta, Yuki Kato, Wataru Ninomiya, Naohiro Shimoda, Masahiro Katoh, Shigeru Sugiyama","2元系金属修飾SBA-15触媒によるイソブタンの酸化脱水素反応","2元系金属修飾SBA-15触媒によるイソブタンの酸化脱水素反応","化学工学会反応工学部会","化学工学会反応工学部会","null","null","2018-09-18","null","null","null","null","null"
"化学工学会第50回秋季大会反応工学部会主催学生ポスター研究発表会優秀発表賞","化学工学会第50回秋季大会反応工学部会主催学生ポスター研究発表会優秀発表賞","林 泰範, 佐桑 康太, 霜田 直宏, 加藤 雅裕, 杉山 茂","Yasunori Hayashi, Yasuhiro Sakuwa, Naohiro Shimoda, Masahiro Katoh, Shigeru Sugiyama","還元処理を施した各種金属修飾触媒によるプロピレンのエポキシ化反応","還元処理を施した各種金属修飾触媒によるプロピレンのエポキシ化反応","化学工学会反応工学部会","化学工学会反応工学部会","null","null","2018-09-18","null","null","null","null","null"
"化学工学会第50回秋季大会反応工学部会主催学生ポスター研究発表会優秀発表賞","化学工学会第50回秋季大会反応工学部会主催学生ポスター研究発表会優秀発表賞","三宅 未珂, 中尾 友紀, 霜田 直宏, 加藤 雅裕, 杉山 茂","Mika Miyake, Yuki Nakao, Naohiro Shimoda, Masahiro Katoh, Shigeru Sugiyama","ビスマス-モリブデン系複合酸化物によるプロピレンの接触変換に関する気相酸素の影響","ビスマス-モリブデン系複合酸化物によるプロピレンの接触変換に関する気相酸素の影響","化学工学会反応工学部会","化学工学会反応工学部会","null","null","2018-09-18","null","null","null","null","null"
"第12回中四国若手CE合宿優秀ポスター発表賞","第12回中四国若手CE合宿優秀ポスター発表賞","折部 健太, 円藤 詩乃, 霜田 直宏, 加藤 雅裕, 杉山 茂, 加藤 裕樹, 二宮 航","Kenta Oribe, Shino Endo, Naohiro Shimoda, Masahiro Katoh, Shigeru Sugiyama, Yuki Kato, Wataru Ninomiya","金属修飾γ-Al2O3触媒を用いたイソブタンの脱水素反応","金属修飾γ-Al2O3触媒を用いたイソブタンの脱水素反応","化学工学会中国四国支部","化学工学会中国四国支部","null","null","2018-09-26","null","null","null","null","null"
"第122回触媒討論会学生ポスター発表賞","第122回触媒討論会学生ポスター発表賞","島津 匠, 加藤 裕樹, 二宮 航, 霜田 直宏, 加藤 雅裕, 杉山 茂","Sho Shimazu, Yuki Kato, Wataru Ninomiya, Naohiro Shimoda, Masahiro Katoh, Shigeru Sugiyama","微量のバナジウムを修飾したメソポーラスシリカ触媒によるイソブタンの酸化脱水素反応","Oxidative Dehydrogenation of Isobutane on Mesoporous Silica Catalyst Doped with a Trace Amount of Vanadium","触媒学会","Catalysis Society of Japan","null","null","2018-09-28","null","null","null","null","null"
"第28回キャラクタリゼーション講習会優秀ポスター発表賞","第28回キャラクタリゼーション講習会優秀ポスター発表賞","島津 匠, 霜田 直宏, 加藤 雅裕, 杉山 茂, 加藤 裕樹, 二宮 航","Sho Shimazu, Naohiro Shimoda, Masahiro Katoh, Shigeru Sugiyama, Yuki Kato, Wataru Ninomiya","バナジウム修飾メソポーラスシリカ触媒によるイソブタンの酸化脱水素反応","Oxidative Dehydrogenation of Isobutane on Mesoporous Silica Catalyst Doped with Vanadium","触媒学会西日本支部","触媒学会西日本支部","null","null","2018-11-27","null","null","null","null","null"
"石油学会2018年度論文賞","石油学会2018年度論文賞","渡辺 文博, 鏑木 以外子, 霜田 直宏, 五十嵐 哲, 里川 重夫","渡辺 文博, 鏑木 以外子, Naohiro Shimoda, 五十嵐 哲, 里川 重夫","メタン水蒸気改質反応用貴金属触媒の硫黄耐性","メタン水蒸気改質反応用貴金属触媒の硫黄耐性","石油学会","石油学会","null","null","2019-05-28","null","null","null","null","null"
"第13回中四国若手CE合宿優秀口頭発表賞","第13回中四国若手CE合宿優秀口頭発表賞","山内 太陽, 峯 大樹, 加藤 雅裕, 大西 賢治, 米倉 大介, 霜田 直宏, 杉山 茂","Taiyou Yamauchi, Daiki Mine, Masahiro Katoh, Kenji Ohnishi, Daisuke Yonekura, Naohiro Shimoda, Shigeru Sugiyama","微細加工を施したSUS製プレート面における水の沸騰伝熱促進挙動の可視化","微細加工を施したSUS製プレート面における水の沸騰伝熱促進挙動の可視化","化学工学会中国四国支部","化学工学会中国四国支部","null","null","2019-09-13","null","null","null","null","null"
"化学工学会第51回秋季大会反応工学部会主催学生ポスター研究発表会優秀発表賞","化学工学会第51回秋季大会反応工学部会主催学生ポスター研究発表会優秀発表賞","今西 健太, 霜田 直宏, 加藤 雅裕, 杉山 茂, 山本 高郁, 劉 志成","Kenta Imanishi, Naohiro Shimoda, Masahiro Katoh, Shigeru Sugiyama, Takaiku Yamamoto, Jhy-Chern Liu","酸-アルカリ処理による脱リンスラグからのリンの分離と回収","Separation and recovery of phosphorous from dephosphorization slag using acid-alkali treatment","化学工学会反応工学部会","化学工学会反応工学部会","null","null","2020-09-24","null","null","null","null","null"
"化学工学会第51回秋季大会分離プロセス部会ポスターセッションポスター賞","化学工学会第51回秋季大会分離プロセス部会ポスターセッションポスター賞","稲津 佳希, 大南 紘太, 加藤 雅裕, 霜田 直宏, 杉山 茂","Yoshiki Inadu, Kota Ominami, Masahiro Katoh, Naohiro Shimoda, Shigeru Sugiyama","多孔質SUS管へのチタニア粉末の導入と吸引を伴う無電解めっきによるPd緻密膜の調製","Preparation of dense Pd membranes by vacuum-assisted electroless plating on porous SUS tube with titania powders","化学工学会分離プロセス部会","化学工学会分離プロセス部会","null","null","2020-09-26","null","null","null","null","null"
"第23回化学工学会学生発表会(オンライン開催)優秀賞","第23回化学工学会学生発表会(オンライン開催)優秀賞","高橋 瞭太, 霜田 直宏, 加藤 雅裕, 杉山 茂","Ryota Takahashi, Naohiro Shimoda, Masahiro Katoh, Shigeru Sugiyama","アルミナ担持ニッケル触媒の金属-担体間に働く相互作用の効果と構造解析","Metal-support interaction effect and structure analysis of alumina supported Ni catalysts","社団法人 化学工学会","The Society of Chemical Engineers,Japan","null","null","2021-03-06","null","null","null","null","null"
"第24回化学工学会学生発表会(オンライン開催)優秀賞","第24回化学工学会学生発表会(オンライン開催)優秀賞","岩城 昂尚, 霜田 直宏, 杉山 茂, 加藤 裕樹, 二宮 航","Takahisa Iwaki, Naohiro Shimoda, Shigeru Sugiyama, Yuki Kato, Wataru Ninomiya","アルミナ担持酸化ニッケル触媒によるエタンの脱水素","Dehydrogenation of Ethane on Nickel Oxide supported on Alumina","社団法人 化学工学会","The Society of Chemical Engineers,Japan","null","null","2022-03-05","null","null","null","null","null"
"Best Poster Presentation Award, The 8th International Forum on Advanced Technologies 2022","Best Poster Presentation Award, The 8th International Forum on Advanced Technologies 2022","石本 猛流, 霜田 直宏, Liu Jhy-Chern, 杉山 茂","Takeru Ishimoto, Naohiro Shimoda, Jhy-Chern Liu, Shigeru Sugiyama","スケールアップした装置内での脱リンスラグの溶出への邪魔板の有無の効果","Effect of Scaled-up Reactor with and without Baffle on Dissolution of Dephosphorization Slag","徳島大学","Tokushima University","null","null","2022-03-08","null","null","null","null","null"
"優秀出展賞:令和3年度「科学体験フェスティバル in 徳島」","優秀出展賞:令和3年度「科学体験フェスティバル in 徳島」","平野 朋広, 霜田 直宏","Tomohiro Hirano, Naohiro Shimoda","null","null","理工学部","Faculty of Science and Technology","null","null","2022-03","null","null","null","null","null"
"第38回ゼオライト研究発表会若手優秀講演賞","第38回ゼオライト研究発表会若手優秀講演賞","奥坂 憲伸, 安藝 優宏, 霜田 直宏, 杉山 茂","Kenshin Okusaka, Masahiro Aki, Naohiro Shimoda, Shigeru Sugiyama","二酸化炭素の水素化によるジメチルエーテル合成プロセスの設計:固体酸触媒の選択とプロセス効率の評価","二酸化炭素の水素化によるジメチルエーテル合成プロセスの設計:固体酸触媒の選択とプロセス効率の評価","ゼオライト学会","Japan Association of Zeolite","null","null","2022-12-01","null","null","null","null","null"
"Best Poster Presentation Award – Second Place, The 9th International Forum on Advanced Technologies 2023 & The 4th Japan-Taiwan International Engineering Forum","Best Poster Presentation Award Second Place, The 9th International Forum on Advanced Technologies 2023 & The 4th Japan-Taiwan International Engineering Forum","蕭 立浩, 杉山 茂, 徳永 大造, 羽原 将貴, 霜田 直宏, 劉 志成, 阿部 清一, 山本 高郁","Li-Hau Hsiao, Shigeru Sugiyama, Taizoh Tokunaga, Masaki Habara, Naohiro Shimoda, Jhy-Chern Liu, Seiichi Abe, Takaiku Yamamoto","下水汚泥溶融スラグからのリン回収","Phosphorus Recovery from Sewage Sludge Molten Slag","国立台湾科技大学","National Taiwan University of Science and Technology","null","null","2023-03-08","null","null","null","null","null"
"第27回JPIJS若手研究者のためのポスターセッション優秀ポスター賞","第27回JPIJS若手研究者のためのポスターセッション優秀ポスター賞","奥坂 憲伸, 霜田 直宏, 杉山 茂","Kenshin Okusaka, Naohiro Shimoda, Shigeru Sugiyama","二酸化炭素の水素化によるジメチルエーテル合成プロセスの設計","Design of Dimethyl Ether Synthesis Process by Hydrogenation of Carbon Dioxide","石油学会ジュニア・ソサイアティ(JPIJS)","石油学会ジュニア・ソサイアティ(JPIJS)","null","null","2023-05-29","null","null","null","null","null"
"第14回触媒科学研究発表会優秀ポスター賞","第14回触媒科学研究発表会優秀ポスター賞","木原 美保, 霜田 直宏, 杉山 茂","Miho Kihara, Naohiro Shimoda, Shigeru Sugiyama","アルミニウム系産業廃棄物を担体材料に利用したSoot燃焼用固体触媒の開発","Development of Solid Catalyst for Soot Combustion Using Aluminum-Based Industrial Waste as Support","触媒学会西日本支部","触媒学会西日本支部","null","null","2023-06-13","null","null","null","null","null"
"化学工学会第54回秋季大会反応工学部会主催学生ポスター研究発表会優秀発表賞","化学工学会第54回秋季大会反応工学部会主催学生ポスター研究発表会優秀発表賞","岩城 昂尚, 霜田 直宏, 杉山 茂, 加藤 裕樹, 二宮 航","Takahisa Iwaki, Naohiro Shimoda, Shigeru Sugiyama, Yuki Kato, Wataru Ninomiya","高温酸化処理による再生アルミナ担持酸化ニッケル触媒を用いたエタンの脱水素","Dehydrogenation of Ethane Using Alumina-Supported Nickel Oxide Catalyst Regenerated by High-Temperature Oxidation","化学工学会反応工学部会","化学工学会反応工学部会","null","null","2023-09-11","null","null","null","null","null"
"""Outstanding Paper Award of 2022"", Journal of Chemical Engineering of Japan","""Outstanding Paper Award of 2022"", Journal of Chemical Engineering of Japan","杉山 茂, 幸泉 旭彦, 岩城 昂尚, 霜田 直宏, 加藤 裕樹, 二宮 航","Shigeru Sugiyama, Akihiko Koizumi, Takahisa Iwaki, Naohiro Shimoda, Yuki Kato, Wataru Ninomiya","Enhancement of the Catalytic Activity Associated with Carbon Deposition Formed on NiO/Al2O3 during the Dehydrogenation of Ethane and Propane","Enhancement of the Catalytic Activity Associated with Carbon Deposition Formed on NiO/Al2O3 during the Dehydrogenation of Ethane and Propane","社団法人 化学工学会","The Society of Chemical Engineers,Japan","null","null","2023-09-12","null","null","null","null","null"
