﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Tetrahydrobiopterin pathway: A therapeutic target for neuropathic pain model","Tetrahydrobiopterin pathway: A therapeutic target for neuropathic pain model","R Swarna, Arief Waskitho, Masamitsu Ohshima, Yoshizo Matsuka","R Swarna, Arief Waskitho, Masamitsu Ohshima, Yoshizo Matsuka","International Association for Dental Research Japanese Devision","International Association for Dental Research Japanese Devision","2021-10-24","null","null","null","eng","null","null","null","Online","Online","null","null","null","true","null","null","null","null","null"
"CGRP induced glial-cytokine expression, NFkB signaling and orofacial nociception","CGRP induced glial-cytokine expression, NFkB signaling and orofacial nociception","S Afroz, Rieko Arakaki, Takuma Iwasa, Masamitsu Ohshima, Maki Hosoki, Miho Inoue, Otto Baba, Yoshihiro Okayama, Yoshizo Matsuka","S Afroz, Rieko Arakaki, Takuma Iwasa, Masamitsu Ohshima, Maki Hosoki, Miho Inoue, Otto Baba, Yoshihiro Okayama, Yoshizo Matsuka","International Association for Dental Research","International Association for Dental Research","2020-03-19","null","null","null","eng","null","null","null","Washington, D.C.","Washington, D.C.","null","null","null","true","null","null","null","null","null"
"A double-layered complex cell sheet can regenerate the periodontal tissue in a mice model","A double-layered complex cell sheet can regenerate the periodontal tissue in a mice model","R Raju, Masamitsu Ohshima, Tsuyoshi Morita, Huijiao Yan, Miho Inoue, Otto Baba, Masahisa Inoue, Yoshizo Matsuka","R Raju, Masamitsu Ohshima, Tsuyoshi Morita, Huijiao Yan, Miho Inoue, Otto Baba, Masahisa Inoue, Yoshizo Matsuka","Dentisphere","Dentisphere","2019-11-30","null","null","null","eng","null","null","null","Surabayai","Surabayai","null","null","null","true","null","null","null","null","null"
"Orofacial pain due to glial expressed cytokines in trigeminal ganglion","Orofacial pain due to glial expressed cytokines in trigeminal ganglion","S Afroz, Rieko Arakaki, Takuma Iwasa, Masamitsu Ohshima, Otto Baba, Y Okayama, Yoshizo Matsuka","S Afroz, Rieko Arakaki, Takuma Iwasa, Masamitsu Ohshima, Otto Baba, Y Okayama, Yoshizo Matsuka","Dentisphere","Dentisphere","2019-11-30","null","null","null","eng","null","null","null","Surabayai","Surabayai","null","null","null","true","null","null","null","null","null"
"Bilateral effects of unilateral administration of botulinum toxin A in chemotherapy induced neuropathy","Bilateral effects of unilateral administration of botulinum toxin A in chemotherapy induced neuropathy","Arief Waskitho, Yumiko Yamamoto, Tsuyoshi Morita, Huijiao Yan, R Raju, Masamitsu Ohshima, Junhel Dalanon, Otto Baba, Yoshizo Matsuka","Arief Waskitho, Yumiko Yamamoto, Tsuyoshi Morita, Huijiao Yan, R Raju, Masamitsu Ohshima, Junhel Dalanon, Otto Baba, Yoshizo Matsuka","Dentisphere","Dentisphere","2019-11-30","null","null","null","eng","null","null","null","Surabayai","Surabayai","null","null","null","true","null","null","null","null","null"
"Orofacial nociception due to glial expressed cytokines in trigeminal ganglia","Orofacial nociception due to glial expressed cytokines in trigeminal ganglia","S Afroz, Rieko Arakaki, Takuma Iwasa, Masamitsu Ohshima, Maki Hosoki, Miho Inoue, Otto Baba, Yoshihiro Okayama, Yoshizo Matsuka","S Afroz, Rieko Arakaki, Takuma Iwasa, Masamitsu Ohshima, Maki Hosoki, Miho Inoue, Otto Baba, Yoshihiro Okayama, Yoshizo Matsuka","International Association for Dental Research","International Association for Dental Research","2019-06-20","null","null","null","eng","null","null","null","Vancouver","Vancouver","null","null","null","true","null","null","null","null","null"
"Neurotransmitters in orofacial pain transmission mechanisms","Neurotransmitters in orofacial pain transmission mechanisms","Yoshizo Matsuka, Afroz Shaista, Dalanon Junhel, Iwasa Takuma, Masamitsu Ohshima","Yoshizo Matsuka, Afroz Shaista, Dalanon Junhel, Iwasa Takuma, Masamitsu Ohshima","Philippine Dental Association","Philippine Dental Association","2018-05-11","null","null","true","eng","null","null","null","Cebu","Cebu","null","null","null","true","null","null","null","null","null"
"Neurotransmitters in orofacial pain transmission mechanisms","Neurotransmitters in orofacial pain transmission mechanisms","Yoshizo Matsuka, Afroz Shaista, Dalanon Junhel, Iwasa Takuma, Masamitsu Ohshima","Yoshizo Matsuka, Afroz Shaista, Dalanon Junhel, Iwasa Takuma, Masamitsu Ohshima","Asia Pacific Dental Congress","Asia Pacific Dental Congress","2018-05-08","null","null","true","eng","null","null","null","Manila","Manila","null","null","null","true","null","null","null","null","null"
"Functional tooth regenerative technology asa a future bioengineered organ replacement therapy.","Functional tooth regenerative technology asa a future bioengineered organ replacement therapy.","Masamitsu Ohshima","Masamitsu Ohshima","Taiwan Orthodontic Society (TOS) Annual Meeting","Taiwan Orthodontic Society (TOS) Annual Meeting","2017-09-09","null","null","true","eng","null","null","null","Taipei","Taipei","null","null","null","true","null","null","null","null","null"
"ピアスの金属成分分析と金属アレルギー発症リスクについて","ピアスの金属成分分析と金属アレルギー発症リスクについて","細木 眞紀, 田島 登誉子, 宮城 麻友, 大島 正充, 仁木 真理子, 久保 宜明, 松香 芳三","Maki Hosoki, Toyoko Tajima, Mayu Miyagi, Masamitsu Ohshima, Mariko Niki, Yoshiaki Kubo, Yoshizo Matsuka","日本アレルギー学会","日本アレルギー学会","2024-10-18","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Pain-relief mechanism of IL-10 in the trigeminal ganglia: insights into trigeminal neuropathic pain management","Pain-relief mechanism of IL-10 in the trigeminal ganglia: insights into trigeminal neuropathic pain management","Putra Lutfi Perdana, Swarna Lakshmi Raman, Fabillar Jr. Jaime Moreno, Arini Sari Dara, Masamitsu Ohshima, Daisuke Ikutame, Keiko Miyoshi, Yoshizo Matsuka","Putra Lutfi Perdana, Swarna Lakshmi Raman, Fabillar Jr. Jaime Moreno, Arini Sari Dara, Masamitsu Ohshima, Daisuke Ikutame, Keiko Miyoshi, Yoshizo Matsuka","Brain Science cluster minirtreat","Brain Science cluster minirtreat","2024-02-23","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","false","null","null","null","null","null"
"睡眠体位療法による睡眠時ブラキシズムへの効果の検討","睡眠体位療法による睡眠時ブラキシズムへの効果の検討","青木 映璃, 鈴木 善貴, 新開 瑞希, 小澤 彩, 柴垣 あかり, 谷脇 竜弥, 吉原 靖智, 大倉 一夫, 井上 美穂, 池田 隆志, 大島 正充, 松香 芳三","Eri Aoki, Yoshitaka Suzuki, SHINKAI Mizuki, Aya Ozawa, SHIBAGAKI Akari, TANIWAKI Tatsuya, Yasutomo Yoshihara, Kazuo Okura, Miho Inoue, 池田 隆志, Masamitsu Ohshima, Yoshizo Matsuka","日本補綴学会中国四国支部学術大会","日本補綴学会中国四国支部学術大会","2023-09-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"デジタルワークフローを用いたミュージックスプリント内面のデザインに関する予備検討","デジタルワークフローを用いたミュージックスプリント内面のデザインに関する予備検討","湯本 華帆, 鈴木 善貴, 鴨居 浩平, 大倉 一夫, 小澤 彩, 新開 瑞希, 谷脇 竜弥, 大川 敏永, 武川 大輔, 大島 正充, 松香 芳三","Kaho Yumoto, Yoshitaka Suzuki, Kouhei Kamoi, Kazuo Okura, Aya Ozawa, SHINKAI Mizuki, TANIWAKI Tatsuya, Toshinori Okawa, Daisuke Takegawa, Masamitsu Ohshima, Yoshizo Matsuka","日本補綴歯科学会雑誌","The Journal of the Japan Prosthodontic Society","2023-05-20","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"睡眠時ブラキシズム患者の適応したアプライアンスの変形を長期間観察した症例","睡眠時ブラキシズム患者の適応したアプライアンスの変形を長期間観察した症例","小澤 彩, 鈴木 善貴, 田島 登誉子, 大川 敏永, 鴨居 浩平, 大倉 一夫, 谷脇 竜弥, 井上 美穂, 吉原 靖智, 大島 正充, 安陪 晋, 松香 芳三","Aya Ozawa, Yoshitaka Suzuki, Toyoko Tajima, Toshinori Okawa, Kouhei Kamoi, Kazuo Okura, 谷脇 竜弥, Miho Inoue, 吉原 靖智, Masamitsu Ohshima, Susumu Abe, Yoshizo Matsuka","日本補綴歯科学会雑誌","The Journal of the Japan Prosthodontic Society","2023-05-20","null","null","null","jpn","null","null","null","横浜","横浜","null","null","null","false","null","null","null","null","null"
"睡眠時ブラキシズムと意識下における側方滑走運動の水平面顎運動軌跡の比較","睡眠時ブラキシズムと意識下における側方滑走運動の水平面顎運動軌跡の比較","吉原 靖智, 谷脇 竜弥, 鈴木 善貴, 大倉 一夫, 重本 修伺, 田島 登誉子, 安陪 晋, 大島 正充, 小川 匠, 坂東 永一, 河野 文昭, 松香 芳三","Yasutomo Yoshihara, TANIWAKI Tatsuya, Yoshitaka Suzuki, Kazuo Okura, Shuji Shigemoto, Toyoko Tajima, Susumu Abe, Masamitsu Ohshima, 小川 匠, Eiichi Bando, Fumiaki Kawano, Yoshizo Matsuka","日本補綴歯科学会雑誌","The Journal of the Japan Prosthodontic Society","2023-05-20","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"口腔顔面痛はアロマテラピーで軽減する∼口腔顔面痛モデル動物での評価∼","口腔顔面痛はアロマテラピーで軽減する∼口腔顔面痛モデル動物での評価∼","井上 美穂, 大島 正充, 宮城 麻友, 生田目 大介, 松香 芳三","Miho Inoue, Masamitsu Ohshima, Mayu Miyagi, Daisuke Ikutame, Yoshizo Matsuka","日本補綴歯科学会雑誌","The Journal of the Japan Prosthodontic Society","2023-05-20","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"デジタル化に対応したクラウンブリッジ補綴学実習の検討","デジタル化に対応したクラウンブリッジ補綴学実習の検討","細木 眞紀, 生田目 大介, 宮城 麻友, 大倉 一夫, 井上 美穂, 小澤 彩, 柴垣 あかり, 谷脇 竜弥, 鴨居 浩平, 板東 伸幸, 吉原 靖智, 大島 正充, 鈴木 善貴, 新開 瑞希, 松香 芳三","Maki Hosoki, Daisuke Ikutame, Mayu Miyagi, Kazuo Okura, Miho Inoue, OZAWA Aya, SHIBAGAKI Akari, TANIWAKI Tatsuya, Kouhei Kamoi, 伸幸 板東, Yasutomo Yoshihara, Masamitsu Ohshima, Yoshitaka Suzuki, SHINKAI Mizuki, Yoshizo Matsuka","日本補綴歯科学会雑誌","The Journal of the Japan Prosthodontic Society","2023-05-20","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"口腔顔面痛モデル動物を用いた精油嗅覚刺激の疼痛抑制効果∼ベルガモット，ラベンダーの検討∼","口腔顔面痛モデル動物を用いた精油嗅覚刺激の疼痛抑制効果∼ベルガモット，ラベンダーの検討∼","蓮池 真由子, 井上 美穂, Swarna Raman, Jaime M.Fabillar, Lutfi P.Perdana, 宮城 麻友, 生田目 大介, 大島 正充, 松香 芳三","蓮池 真由子, Miho Inoue, RAMAN SWARNA LAKSHMI, Jaime M.Fabillar, Lutfi P.Perdana, Mayu Miyagi, Daisuke Ikutame, Masamitsu Ohshima, Yoshizo Matsuka","四国歯学会雑誌","Shikoku Dental Research","2023-03-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Bilateral transport of neuronal tracer after unilateral administration","Bilateral transport of neuronal tracer after unilateral administration","Jr.M.Fabillar Jaime, Raman Swarna, P.Perdana Lutfi, Daisuke Ikutame, Kazuo Okura, Masamitsu Ohshima, Yoshizo Matsuka","Jr.M.Fabillar Jaime, Raman Swarna, P.Perdana Lutfi, Daisuke Ikutame, Kazuo Okura, Masamitsu Ohshima, Yoshizo Matsuka","徳島大学脳科学クラスター・ミニリトリート","徳島大学脳科学クラスター・ミニリトリート","2023-02-21","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","false","null","null","null","null","null"
"精油成分による口腔顔面痛モデル動物の痛み軽減とメカニズム","精油成分による口腔顔面痛モデル動物の痛み軽減とメカニズム","井上 美穂, Swarna Raman, Jaime Jr.M.Fabillar, 蓮池 真由子, Lutfi P.Perdana, 井上 正久, 生田目 大介, 宮城 麻友, 大島 正充, 松香 芳三","Miho Inoue, RAMAN SWARNA LAKSHMI, FABILLAR JR. JAIME MORENO, 蓮池 真由子, PERDANA LUTFI PUTRA, 井上 正久, Daisuke Ikutame, Mayu Miyagi, Masamitsu Ohshima, Yoshizo Matsuka","徳島大学脳科学クラスター・ミニリトリート","徳島大学脳科学クラスター・ミニリトリート","2023-02-21","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"デジタル化が進む歯科診療の現状紹介と歯科補綴学実習における学習内容の検討","デジタル化が進む歯科診療の現状紹介と歯科補綴学実習における学習内容の検討","細木 眞紀, 生田目 大介, 宮城 麻友, 大倉 一夫, 井上 美穂, 小澤 彩, 柴垣 あかり, 谷脇 竜弥, 鴨居 浩平, 板東 伸幸, C. Riquelme, 吉原 靖智, 大島 正充, 鈴木 善貴, 新開 みずき, 松香 芳三","Maki Hosoki, Daisuke Ikutame, Mayu Miyagi, Kazuo Okura, Miho Inoue, OZAWA Aya, SHIBAGAKI Akari, TANIWAKI Tatsuya, Kouhei Kamoi, 伸幸 板東, C. Riquelme, Yasutomo Yoshihara, Masamitsu Ohshima, Yoshitaka Suzuki, 新開 みずき, Yoshizo Matsuka","大学教育カンファレンスin徳島","大学教育カンファレンスin徳島","2022-12-27","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"歯周組織の生物学的結合を介した次世代バイオハイブリッドインプラントの開発","歯周組織の生物学的結合を介した次世代バイオハイブリッドインプラントの開発","大島 正充","Masamitsu Ohshima","第52回日本口腔インプラント学会学術大会・シンポジウム10","第52回日本口腔インプラント学会学術大会・シンポジウム10","2022-09-25","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"睡眠時ブラキシズムと睡眠嚥下の関連:系統的レビュー","睡眠時ブラキシズムと睡眠嚥下の関連:系統的レビュー","新開 瑞希, 鈴木 善貴, 大倉 一夫, 加藤 隆史, 宮城 麻友, 柴垣 あかり, 大島 正充, 松香 芳三","SHINKAI Mizuki, Yoshitaka Suzuki, Kazuo Okura, 加藤 隆史, Mayu Miyagi, SHIBAGAKI Akari, Masamitsu Ohshima, Yoshizo Matsuka","日本補綴歯科学会中四国支部学術大会","日本補綴歯科学会中四国支部学術大会","2022-08-28","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"徳島大学病院における歯科用金属アレルギー患者の臨床統計学的検討","徳島大学病院における歯科用金属アレルギー患者の臨床統計学的検討","田島 登誉子, 細木 眞紀, 井上 美穂, 小澤 彩, 新開 瑞希, 宮城 麻友, 成谷 美緒, 大島 正充, 杉尾 隆夫, 山本 伊一郎, 松香 芳三","Toyoko Tajima, Maki Hosoki, Miho Inoue, Aya Ozawa, Mizuki Shinkai, Mayu Miyagi, Mio Naritani, Masamitsu Ohshima, 杉尾 隆夫, 山本 伊一郎, Yoshizo Matsuka","日本補綴歯科学会雑誌","The Journal of the Japan Prosthodontic Society","2022-07-17","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"レジンアレルギーのリスクと歯科治療における対応","レジンアレルギーのリスクと歯科治療における対応","新開 瑞希, 細木 眞紀, 鈴木 善貴, 田島 登誉子, 井上 美穂, 小澤 彩, 吉原 靖智, 大島 正充, 織田 英正, 本田 常晴, 松香 芳三","SHINKAI Mizuki, Maki Hosoki, Yoshitaka Suzuki, Toyoko Tajima, Miho Inoue, OZAWA Aya, Yasutomo Yoshihara, Masamitsu Ohshima, 織田 英正, 本田 常晴, Yoshizo Matsuka","日本補綴歯科学会雑誌","The Journal of the Japan Prosthodontic Society","2022-07-16","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"歯科補綴学におけるアクティブラーニングの学修効果 反転授業とTBL，通常授業の比較","歯科補綴学におけるアクティブラーニングの学修効果 反転授業とTBL，通常授業の比較","大倉 一夫, 葉山 莉香, 大島 正充, 細木 眞紀, 鈴木 善貴, 宮城 麻友, 井上 美穂, 生田目 大介, 田島 登誉子, 吉原 靖智, 小澤 彩, 新開 瑞希, 松香 芳三","Kazuo Okura, Rika Hayama, Masamitsu Ohshima, Maki Hosoki, Yoshitaka Suzuki, Mayu Miyagi, Miho Inoue, Daisuke Ikutame, Toyoko Tajima, Yasutomo Yoshihara, Aya OZAWA, SHINKAI Mizuki, Yoshizo Matsuka","日本補綴歯科学会雑誌","The Journal of the Japan Prosthodontic Society","2022-07-16","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"顎口腔領域と連携機能する生物学的な再生補綴歯科技術の開発","顎口腔領域と連携機能する生物学的な再生補綴歯科技術の開発","大島 正充","Masamitsu Ohshima","第131回日本補綴歯科学会学術大会・イブニングセッション4","第131回日本補綴歯科学会学術大会・イブニングセッション4","2022-07-15","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Evaluation of tetrahydrobiopterin pathway in orofacial pain model","Evaluation of tetrahydrobiopterin pathway in orofacial pain model","Raman Swarna Lakshmi, Waskitho Arief, Kazuo Okura, Daisuke Ikutame, Masamitsu Ohshima, Yoshizo Matsuka","Raman Swarna Lakshmi, Waskitho Arief, Kazuo Okura, Daisuke Ikutame, Masamitsu Ohshima, Yoshizo Matsuka","null","null","2022-02-23","null","null","null","eng","null","徳島大学脳科学クラスターミニリトリート","徳島大学脳科学クラスターミニリトリート","Online","Online","null","null","null","false","null","null","null","null","null"
"Bilateral botulinum toxin type A effect on orofacial neuropathic pain of animal model","Bilateral botulinum toxin type A effect on orofacial neuropathic pain of animal model","Waskitho Arief, Yumiko Yamamoto, Raman Swarna Lakshmi, Fumiya Kano, Huijiao Yan, Kazuo Okura, Daisuke Ikutame, Masamitsu Ohshima, Otto Baba, Akihito Yamamoto, Yoshizo Matsuka","Waskitho Arief, Yumiko Yamamoto, Raman Swarna Lakshmi, Fumiya Kano, Huijiao Yan, Kazuo Okura, Daisuke Ikutame, Masamitsu Ohshima, Otto Baba, Akihito Yamamoto, Yoshizo Matsuka","徳島大学脳科学クラスターミニリトリート","徳島大学脳科学クラスターミニリトリート","2022-02-23","null","null","null","eng","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"歯科補綴学授業におけるアクティブラーニングの学修効果―オンライン授業と通常授業，TBL授業の比較―","歯科補綴学授業におけるアクティブラーニングの学修効果―オンライン授業と通常授業，TBL授業の比較―","大倉 一夫, 葉山 莉香, 大島 正充, 細木 眞紀, 鈴木 善貴, 井上 美穂, 生田目 大介, 吉原 靖智, 新開 瑞希, 小澤 彩, 松香 芳三","Kazuo Okura, Rika Hayama, Masamitsu Ohshima, Maki Hosoki, Yoshitaka Suzuki, Miho Inoue, Daisuke Ikutame, Yasutomo Yoshihara, SHINKAI Mizuki, OZAWA Aya, Yoshizo Matsuka","大学教育カンファレンス in 徳島","大学教育カンファレンス in 徳島","2022-01-07","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"COVID-19対策が日常となった2021年度歯科補綴学実習の評価","COVID-19対策が日常となった2021年度歯科補綴学実習の評価","細木 眞紀, 西川 泰史, 生田目 大介, 大島 正充, 井上 美穂, 小澤 彩, 新開 瑞希, RAMAN SWARNA LAKSHMI, RAVINDRA PARIMAL CHAVAN, 吉原 靖智, 大倉 一夫, 鈴木 善貴, 松香 芳三","Maki Hosoki, Yasufumi Nishikawa, Daisuke Ikutame, Masamitsu Ohshima, Miho Inoue, Aya OZAWA, SHINKAI Mizuki, RAMAN SWARNA LAKSHMI, CHAVAN PARIMAL RAVINDRA, Yasutomo Yoshihara, Kazuo Okura, Yoshitaka Suzuki, Yoshizo Matsuka","大学教育カンファレンス in 徳島","大学教育カンファレンス in 徳島","2022-01-07","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"細胞シート工学技術を利用した複合組織の三次元構築による歯・歯周組織の包括的再生","細胞シート工学技術を利用した複合組織の三次元構築による歯・歯周組織の包括的再生","大島 正充, Resmi Raju, Huijiao Yan, 松香 芳三","Masamitsu Ohshima, Raju Resmi, Yan Huijiao, Yoshizo Matsuka","細胞シート工学フォーラム","細胞シート工学フォーラム","2021-11-01","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"モデルマウスによるチタンアレルギーの検討","モデルマウスによるチタンアレルギーの検討","細木 眞紀, Yuehui Zhang, 田島 登誉子, 井上 美穂, 井上 正久, 大島 正充, 宮城 麻友, 松香 芳三","Maki Hosoki, Yuehui Zhang, Toyoko Tajima, Miho Inoue, 井上 正久, Masamitsu Ohshima, Mayu Miyagi, Yoshizo Matsuka","日本歯科医学会誌","Journal of the Japanese Association for Dental Science","2021-09-23","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"顎運動を伴うRMMAの三次元顎運動解析を行った症例","顎運動を伴うRMMAの三次元顎運動解析を行った症例","吉原 靖智, 鈴木 善貴, 大倉 一夫, 重本 修伺, 安陪 晋, 大島 正充, 細木 眞紀, 井上 美穂, 坂東 永一, 松香 芳三","Yasutomo Yoshihara, Yoshitaka Suzuki, Kazuo Okura, Shuji Shigemoto, Susumu Abe, Masamitsu Ohshima, Maki Hosoki, Miho Inoue, Eiichi Bando, Yoshizo Matsuka","日本補綴歯科学会雑誌","The Journal of the Japan Prosthodontic Society","2021-06-19","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"金属アレルギー患者群と健常者群における特異的マイクロRNAの同定","金属アレルギー患者群と健常者群における特異的マイクロRNAの同定","Yuehui Zhang, 細木 眞紀, 大島 正充, 宮城 麻友, 成谷 美緒, 井上 美穂, 松香 芳三","Yuehui Zhang, Maki Hosoki, Masamitsu Ohshima, Mayu Miyagi, 成谷 美緒, Miho Inoue, Yoshizo Matsuka","日本補綴歯科学会雑誌","The Journal of the Japan Prosthodontic Society","2021-06-19","null","null","null","jpn","null","null","null","東京","東京","null","null","null","false","null","null","null","null","null"
"骨‐歯根膜線維の複合組織立体形成による歯周組織再生技術の開発","骨‐歯根膜線維の複合組織立体形成による歯周組織再生技術の開発","大島 正充, RESMI RAJU, YAN HUIJIAO, 井上 美穂, 松香 芳三","Masamitsu Ohshima, Raju Resmi, Yan Huijiao, Miho Inoue, Yoshizo Matsuka","第20回日本再生医療学会総会","第20回日本再生医療学会総会","2021-03-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"補綴学授業における反転授業とTBLの学修効果に関する比較","補綴学授業における反転授業とTBLの学修効果に関する比較","葉山 莉香, 大倉 一夫, 大島 正充, 細木 眞紀, 鈴木 善貴, 宮城 麻友, 井上 美穂, ロディス Maningo オマー, Junhel Dalanon, Raju Resmi, 松香 芳三","Rika Hayama, Kazuo Okura, Masamitsu Ohshima, Maki Hosoki, Yoshitaka Suzuki, Mayu Miyagi, Miho Inoue, Omar Maningo Rodis, Junhel Dalanon, Raju Resmi, Yoshizo Matsuka","四国歯学会雑誌","Shikoku Dental Research","2021-02-25","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"骨‐歯根膜線維の複合組織立体形成による歯周組織再生技術の開発","骨‐歯根膜線維の複合組織立体形成による歯周組織再生技術の開発","大島 正充, RESMI RAJU, 閻 会嬌, 井上 美穂, 松香 芳三","Masamitsu Ohshima, Raju Resmi, Yan Huijiao, Miho Inoue, Yoshizo Matsuka","日本再生医療学会","日本再生医療学会","2021-02-12","null","null","null","jpn","null","null","null","オンライン","オンライン","null","null","null","false","null","null","null","null","null"
"歯科補綴学実習における新型コロナウイルス感染症対策について","歯科補綴学実習における新型コロナウイルス感染症対策について","細木 眞紀, 大倉 一夫, 大島 正充, 西川 泰史, Resmi Raju, 小澤 彩, 新開 瑞希, Arief Waskitho, Swarna L.Raman, Parimal R.Chavan, 井上 美穂, 鈴木 善貴, 吉原 靖智, 松香 芳三","Maki Hosoki, Kazuo Okura, Masamitsu Ohshima, Yasufumi Nishikawa, Raju Resmi, OZAWA Aya, SHINKAI Mizuki, Arief Waskitho, RAMAN SWARNA LAKSHMI, CHAVAN PARIMAL RAVINDRA, Miho Inoue, Yoshitaka Suzuki, 吉原 靖智, Yoshizo Matsuka","大学教育カンファレンス in 徳島","大学教育カンファレンス in 徳島","2021-01-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"歯科補綴学授業におけるアクティブラーニングの学修効果―オンライン授業とTBL授業の比較―","歯科補綴学授業におけるアクティブラーニングの学修効果―オンライン授業とTBL授業の比較―","大倉 一夫, 大島 正充, 細木 眞紀, 鈴木 善貴, 井上 美穂, 吉原 靖智, 松香 芳三","Kazuo Okura, Masamitsu Ohshima, Maki Hosoki, Yoshitaka Suzuki, Miho Inoue, Yasutomo Yoshihara, Yoshizo Matsuka","大学教育カンファレンス in 徳島","大学教育カンファレンス in 徳島","2021-01-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"3-dimentional pulp-dentin tissue regeneration by composite cell sheet technology","3-dimentional pulp-dentin tissue regeneration by composite cell sheet technology","Yan Huijiao, Raju Resmi, Masamitsu Ohshima, Yoshizo Matsuka","Yan Huijiao, Raju Resmi, Masamitsu Ohshima, Yoshizo Matsuka","徳島大学発生・再生・遺伝クラスター ミニリトリート","徳島大学発生・再生・遺伝クラスター ミニリトリート","2020-12-23","null","null","null","eng","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"骨‐歯根膜線維の複合組織形成による三次元組織再生技術の開発","骨‐歯根膜線維の複合組織形成による三次元組織再生技術の開発","大島 正充, Resmi Raju, 井上 美穂, 宮城 麻友, 松香 芳三","Masamitsu Ohshima, Raju Resmi, Miho Inoue, Mayu Miyagi, Yoshizo Matsuka","公益社団法人日本補綴歯科学会第129回学術大会","公益社団法人日本補綴歯科学会第129回学術大会","2020-06-27","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"IL-10は神経障害性疼痛を抑制する","IL-10は神経障害性疼痛を抑制する","岩浅 匠真, 井上 美穂, Resmi Raju, 大島 正充, 松香 芳三","Takuma Iwasa, Miho Inoue, Raju Resmi, Masamitsu Ohshima, Yoshizo Matsuka","日本補綴歯科学会雑誌","The Journal of the Japan Prosthodontic Society","2020-06-27","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"生物学的な歯周組織再生とその応用による次世代バイオインプラント技術の開発","生物学的な歯周組織再生とその応用による次世代バイオインプラント技術の開発","大島 正充","Masamitsu Ohshima","第19回日本再生医療学会総会・シンポジウム31","第19回日本再生医療学会総会・シンポジウム31","2020-05-18","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血中マイクロRNAを介した金属アレルギーの感作・発症機序の解明","血中マイクロRNAを介した金属アレルギーの感作・発症機序の解明","細木 眞紀, ZHANG YUEHUI, 大島 正充, 井上 美穂, 成谷 美緒, 宮城 麻友, 松香 芳三","Maki Hosoki, Zhang Yuehui, Masamitsu Ohshima, Miho Inoue, Mio Naritani, Mayu Miyagi, Yoshizo Matsuka","日本歯科医学会誌","Journal of the Japanese Association for Dental Science","2020-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
