! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計","最終更新"
"286241","犬飼 宗弘","准教授",,"20141000-20240399","114.000",,,,,,,,,,,"5","10","13","8","7","14","5","6","8","1","77",,,,,,,,,,,"4","3","3","1","2","5","2","1","1","1","23",,,,,,,,,,,"0","0","0","0","0","0","0","0","1","0","1",,,,,,,,,,,"0","0","0","1","0","0","0","0","0","0","1",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","20230908"
"10818","大野 隆","教授","博士","20040400-20100399","72.000","5","3","5","13","6","11",,,,,,,,,,,,,,,"43","4","3","4","8","4","5",,,,,,,,,,,,,,,"28","0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,,"0","20230906"
"25962","川崎 祐","准教授","博士","20040400-20240399","240.000","13","9","7","11","6","10","6","5","5","5","7","5","6","4","3","7","3","3","5","4","124","11","9","5","6","4","4","2","3","3","3","2","0","2","0","0","3","0","0","3","4","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240509"
"10849","岸本 豊","教授","博士","20040400-20240399","240.000","5","3","4","8","5","9","6","5","5","5","5","4","5","1","3","6","3","2","2","1","87","4","3","4","4","3","3","2","3","3","3","2","0","2","0","0","2","0","0","1","1","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20231213"
"82121","富田 卓朗","准教授","博士","20040400-20240399","240.000","10","18","22","25","30","33","35","33","34","29","26","13","13","18","12","8","12","13","13","20","417","6","5","7","10","15","15","9","10","14","10","13","4","3","5","4","3","2","4","2","3","144","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","1","1","2","1","2","2","2","1","1","2","2","2","4","2","3","2","1","1","2","2","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240422"
"10703","直井 美貴","教授","博士","20040400-20240399","240.000","1","18","19","17","10","27","14","5","17","15","12","10","16","22","17","22","24","24","20","16","326","1","7","11","6","2","12","7","2","7","6","3","3","3","8","9","5","7","10","10","5","124","1","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","2","3","1","2","2","2","1","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240509"
"10825","中村 浩一","教授","博士","20040400-20240399","240.000","9","11","6","5","6","10","11","7","9","8","14","9","12","11","11","12","8","6","6","2","173","3","4","4","2","1","5","4","1","3","1","2","0","2","1","3","2","1","1","1","2","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230930"
"10848","道廣 嘉隆","准教授","博士","20040400-20130199","106.000","8","9","5","5","6","10","8","5","6",,,,,,,,,,,,"62","2","4","3","2","1","5","3","0","4",,,,,,,,,,,,"24","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","20230906"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"286241","犬飼 宗弘","准教授",,"20141000-20240399","114.000",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0"
"10818","大野 隆","教授","博士","20040400-20100399","72.000","0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"25962","川崎 祐","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10849","岸本 豊","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"82121","富田 卓朗","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10703","直井 美貴","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10825","中村 浩一","教授","博士","20040400-20240399","240.000","0","0","1","0","0","0","0","0","1","0","1","0","0","1","1","0","0","0","0","0","5","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"10848","道廣 嘉隆","准教授","博士","20040400-20130199","106.000","0","0","1","0","0","0","0","0","0",,,,,,,,,,,,"1","0","0","1","0","0","0","0","0","0",,,,,,,,,,,,"1"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"286241","犬飼 宗弘","准教授",,"20141000-20240399","114.000",,,,,,,,,,,"4","3","3","0","1","3","1","0","1","1","17",,,,,,,,,,,"4","3","3","0","1","3","1","0","1","1","17"
"10818","大野 隆","教授","博士","20040400-20100399","72.000","2","1","1","3","2","4",,,,,,,,,,,,,,,"13","2","1","1","3","2","4",,,,,,,,,,,,,,,"13"
"25962","川崎 祐","准教授","博士","20040400-20240399","240.000","5","3","2","0","1","3","1","1","3","0","0","0","1","0","0","0","0","0","0","3","23","5","3","2","0","1","3","1","1","3","0","0","0","1","0","0","0","0","0","0","3","23"
"10849","岸本 豊","教授","博士","20040400-20240399","240.000","2","1","1","0","1","2","1","1","3","0","0","0","1","0","0","0","0","0","0","1","14","2","1","1","0","1","2","1","1","3","0","0","0","1","0","0","0","0","0","0","1","14"
"82121","富田 卓朗","准教授","博士","20040400-20240399","240.000","2","3","4","6","6","9","4","4","5","4","3","4","2","2","2","1","2","1","2","2","68","2","3","4","6","6","9","4","4","5","4","3","4","2","2","2","1","2","1","2","2","68"
"10703","直井 美貴","教授","博士","20040400-20240399","240.000","1","3","4","2","1","2","4","0","2","2","1","2","2","3","3","3","4","3","4","1","47","1","3","4","2","1","2","4","0","2","2","1","2","2","3","3","3","4","3","4","1","47"
"10825","中村 浩一","教授","博士","20040400-20240399","240.000","3","4","2","2","1","4","2","0","1","0","1","0","1","0","2","0","1","0","0","2","26","3","4","2","2","1","4","2","0","1","0","1","0","1","0","2","0","1","0","0","2","26"
"10848","道廣 嘉隆","准教授","博士","20040400-20130199","106.000","2","4","2","2","1","5","1","0","2",,,,,,,,,,,,"19","2","4","2","2","1","5","1","0","2",,,,,,,,,,,,"19"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"286241","犬飼 宗弘","准教授",,"20141000-20240399","114.000",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0"
"10818","大野 隆","教授","博士","20040400-20100399","72.000","0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"25962","川崎 祐","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10849","岸本 豊","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"82121","富田 卓朗","准教授","博士","20040400-20240399","240.000","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"10703","直井 美貴","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10825","中村 浩一","教授","博士","20040400-20240399","240.000","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10848","道廣 嘉隆","准教授","博士","20040400-20130199","106.000","1","0","0","0","0","0","0","0","0",,,,,,,,,,,,"1","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"286241","犬飼 宗弘","准教授",,"20141000-20240399","114.000",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0"
"10818","大野 隆","教授","博士","20040400-20100399","72.000","0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"25962","川崎 祐","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10849","岸本 豊","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"82121","富田 卓朗","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","2"
"10703","直井 美貴","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10825","中村 浩一","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10848","道廣 嘉隆","准教授","博士","20040400-20130199","106.000","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"286241","犬飼 宗弘","准教授",,"20141000-20240399","114.000",,,,,,,,,,,"0","0","0","0","0","1","0","1","0","0","2",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0"
"10818","大野 隆","教授","博士","20040400-20100399","72.000","0","0","1","0","0","0",,,,,,,,,,,,,,,"1","0","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"25962","川崎 祐","准教授","博士","20040400-20240399","240.000","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"10849","岸本 豊","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"82121","富田 卓朗","准教授","博士","20040400-20240399","240.000","0","0","0","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10703","直井 美貴","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10825","中村 浩一","教授","博士","20040400-20240399","240.000","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10848","道廣 嘉隆","准教授","博士","20040400-20130199","106.000","1","1","0","0","0","0","0","0","0",,,,,,,,,,,,"2","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"286241","犬飼 宗弘","准教授",,"20141000-20240399","114.000",,,,,,,,,,,"0","0","0","0","0","2","0","1","0","0","3",,,,,,,,,,,"0","0","0","0","0","2","0","1","0","0","3"
"10818","大野 隆","教授","博士","20040400-20100399","72.000","2","2","3","5","2","0",,,,,,,,,,,,,,,"14","2","2","3","5","2","0",,,,,,,,,,,,,,,"14"
"25962","川崎 祐","准教授","博士","20040400-20240399","240.000","5","6","3","6","3","0","1","2","0","3","2","0","1","0","0","3","0","0","3","1","39","5","6","3","6","3","0","1","2","0","3","2","0","1","0","0","3","0","0","3","1","39"
"10849","岸本 豊","教授","博士","20040400-20240399","240.000","2","2","3","4","2","0","1","2","0","3","2","0","1","0","0","2","0","0","1","0","25","2","2","3","4","2","0","1","2","0","3","2","0","1","0","0","2","0","0","1","0","25"
"82121","富田 卓朗","准教授","博士","20040400-20240399","240.000","3","2","3","4","9","6","5","4","9","6","8","0","1","2","2","2","0","3","0","1","70","3","2","3","4","9","6","5","4","9","6","8","0","1","2","2","2","0","3","0","1","70"
"10703","直井 美貴","教授","博士","20040400-20240399","240.000","0","4","7","2","1","9","3","2","5","4","2","1","1","5","6","2","3","7","5","4","73","0","4","7","2","1","9","3","2","5","4","2","1","1","5","6","2","3","7","5","4","73"
"10825","中村 浩一","教授","博士","20040400-20240399","240.000","0","0","1","0","0","1","2","1","2","1","1","0","1","0","0","2","0","1","1","0","14","0","0","1","0","0","1","2","1","2","1","1","0","1","0","0","2","0","1","1","0","14"
"10848","道廣 嘉隆","准教授","博士","20040400-20130199","106.000","0","0","0","0","0","0","2","0","2",,,,,,,,,,,,"4","0","0","0","0","0","0","2","0","2",,,,,,,,,,,,"4"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"286241","犬飼 宗弘","准教授",,"20141000-20240399","114.000",,,,,,,,,,,"1","6","10","7","5","7","4","4","6","0","50",,,,,,,,,,,"0","0","0","1","0","0","1","0","0","0","2"
"10818","大野 隆","教授","博士","20040400-20100399","72.000","1","0","0","5","2","6",,,,,,,,,,,,,,,"14","0","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"25962","川崎 祐","准教授","博士","20040400-20240399","240.000","2","0","1","5","2","6","4","2","2","2","5","5","3","4","3","4","3","3","2","0","58","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10849","岸本 豊","教授","博士","20040400-20240399","240.000","1","0","0","4","2","6","4","2","2","2","3","2","3","1","3","4","3","2","1","0","45","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"82121","富田 卓朗","准教授","博士","20040400-20240399","240.000","3","12","15","11","12","17","19","20","18","16","13","8","8","12","8","5","10","9","11","12","239","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10703","直井 美貴","教授","博士","20040400-20240399","240.000","0","11","8","8","7","10","6","1","8","6","6","7","10","11","6","8","13","11","8","11","156","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1"
"10825","中村 浩一","教授","博士","20040400-20240399","240.000","4","4","2","3","4","5","5","5","4","6","10","8","10","9","7","9","6","5","5","0","111","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","2"
"10848","道廣 嘉隆","准教授","博士","20040400-20130199","106.000","4","4","2","3","4","5","5","5","2",,,,,,,,,,,,"34","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"286241","犬飼 宗弘","准教授",,"20141000-20240399","114.000",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0"
"10818","大野 隆","教授","博士","20040400-20100399","72.000","0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"25962","川崎 祐","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10849","岸本 豊","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"82121","富田 卓朗","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10703","直井 美貴","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10825","中村 浩一","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10848","道廣 嘉隆","准教授","博士","20040400-20130199","106.000","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"286241","犬飼 宗弘","准教授",,"20141000-20240399","114.000",,,,,,,,,,,"0","0","0","1","1","1","0","0","1","0","4",,,,,,,,,,,"0","0","0","0","1","0","0","0","0","0","1"
"10818","大野 隆","教授","博士","20040400-20100399","72.000","0","0","0","0","0","1",,,,,,,,,,,,,,,"1","0","0","0","0","0","1",,,,,,,,,,,,,,,"1"
"25962","川崎 祐","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"10849","岸本 豊","教授","博士","20040400-20240399","240.000","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
