! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","147","143","352","347","331","275","268","263","256","254","259","258","256","252","255","247","282","277","277","4,999"
"教員数@基準日","146","143","348","341","328","269","264","261","252","253","256","255","255","252","254","245","278","276","276","4,952"
"教員年","146.000","143.000","341.583","342.333","328.250","268.000","262.667","258.583","253.500","252.917","250.667","254.917","254.917","251.917","251.333","245.250","277.750","275.333","275.167","4,934.083"
"著作.著書","44","22","81","78","74","70","49","73","76","67","63","50","57","58","64","50","64","61","69","1,170"
"著作.著書(欧文)","2","0","9","11","11","13","5","10","13","10","15","9","14","10","12","9","9","19","11","192"
"著作.学術論文 (審査論文)","126","150","556","480","457","431","415","439","409","403","394","372","356","311","393","365","362","334","309","7,062"
"著作.学術論文 (審査論文)(欧文)","83","104","396","341","307","290","286","304","294","291","274","277","254","224","283","287","270","277","238","5,080"
"著作.学術論文 (紀要その他)","70","63","80","81","76","61","76","65","56","58","58","50","62","64","45","52","68","48","53","1,186"
"著作.学術論文 (紀要その他)(欧文)","7","7","10","7","10","3","6","7","6","6","9","6","19","19","9","8","12","14","8","173"
"著作.学術レター","4","4","26","17","13","22","17","22","9","15","19","11","23","18","23","11","13","10","9","286"
"著作.学術レター(欧文)","3","3","17","7","8","14","14","15","7","12","13","8","15","11","13","7","7","5","5","184"
"著作.総説・解説","30","56","101","133","99","86","100","80","96","78","71","82","78","69","49","53","64","62","74","1,461"
"著作.総説・解説(欧文)","1","4","4","10","8","6","9","1","6","1","2","1","5","7","1","2","3","8","6","85"
"著作.国際会議","46","78","509","537","571","475","581","620","536","488","537","536","467","561","469","509","219","254","338","8,331"
"著作.国際会議(欧文)","40","75","501","534","566","473","578","618","530","487","536","530","465","547","468","508","218","253","337","8,264"
"著作.国内講演発表","143","214","1,113","1,176","1,120","1,112","1,191","1,209","1,138","1,167","1,100","1,078","1,116","1,038","957","1,029","751","914","1,037","18,603"
"著作.国内講演発表(欧文)","3","5","50","86","79","76","61","65","51","38","57","50","52","55","42","37","29","35","29","900"
"著作.作品等","4","7","3","3","8","6","10","17","18","8","15","14","16","38","60","19","4","10","36","296"
"著作.作品等(欧文)","0","0","0","0","0","1","1","0","4","1","1","1","2","1","1","0","0","0","1","14"
"著作.その他・研究会","26","39","144","222","185","176","216","237","260","222","296","264","256","429","419","220","157","145","174","4,087"
"著作.その他・研究会(欧文)","1","1","16","52","21","24","39","73","127","78","129","102","96","227","265","68","51","38","50","1,458"
"著作.報告書","17","20","35","38","51","38","36","44","36","28","32","35","27","35","28","18","21","20","25","584"
"著作.報告書(欧文)","0","1","1","1","2","3","2","4","2","2","0","2","7","1","1","0","0","1","0","30"
"著作.合計","510","653","2,648","2,765","2,654","2,477","2,691","2,806","2,634","2,534","2,585","2,492","2,458","2,621","2,507","2,326","1,723","1,858","2,124","43,066"
"著作.合計(欧文)","140","200","1,004","1,049","1,012","903","1,001","1,097","1,040","926","1,036","986","929","1,102","1,095","926","599","650","685","16,380"
"特許.特許","0","2","27","17","17","23","16","14","18","19","30","42","34","35","9","11","29","10","14","367"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.合計","0","2","27","17","17","23","16","14","18","19","30","42","34","35","9","11","29","10","14","367"
"賞.教育","0","1","9","11","7","11","10","18","15","14","14","14","14","10","16","8","15","20","22","229"
"賞.研究","4","4","38","41","45","54","61","67","68","62","72","74","103","86","93","66","52","59","70","1,119"
"賞.社会貢献","0","2","0","4","3","4","5","7","4","4","5","0","4","4","4","4","9","3","3","69"
"賞.合計","4","7","47","56","55","69","76","92","87","80","91","88","121","100","113","78","76","82","95","1,417"
"社会活動.社会活動","76","93","381","379","384","397","365","413","452","448","464","471","524","525","516","510","492","434","405","7,729"
"社会活動.合計","76","93","381","379","384","397","365","413","452","448","464","471","524","525","516","510","492","434","405","7,729"
"社会連携.社会連携","10","14","32","11","21","13","13","14","13","18","14","14","18","13","10","13","14","16","15","286"
"社会連携.合計","10","14","32","11","21","13","13","14","13","18","14","14","18","13","10","13","14","16","15","286"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","2","2","2","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","10"
"教員数@基準日","2","2","2","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","10"
"教員年","2.000","2.000","2.000","2.000","1.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","1.000","10.000"
"著作.著書","3","0","0","0","0",,,,,,,,,,,,,,"0","3"
"著作.著書(欧文)","0","0","0","0","0",,,,,,,,,,,,,,"0","0"
"著作.学術論文 (審査論文)","1","0","0","1","1",,,,,,,,,,,,,,"4","7"
"著作.学術論文 (審査論文)(欧文)","0","0","0","0","0",,,,,,,,,,,,,,"4","4"
"著作.学術論文 (紀要その他)","0","0","1","0","0",,,,,,,,,,,,,,"0","1"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0",,,,,,,,,,,,,,"0","0"
"著作.学術レター","0","0","0","0","0",,,,,,,,,,,,,,"0","0"
"著作.学術レター(欧文)","0","0","0","0","0",,,,,,,,,,,,,,"0","0"
"著作.総説・解説","0","0","0","0","0",,,,,,,,,,,,,,"0","0"
"著作.総説・解説(欧文)","0","0","0","0","0",,,,,,,,,,,,,,"0","0"
"著作.国際会議","0","0","0","0","0",,,,,,,,,,,,,,"0","0"
"著作.国際会議(欧文)","0","0","0","0","0",,,,,,,,,,,,,,"0","0"
"著作.国内講演発表","0","0","1","0","0",,,,,,,,,,,,,,"11","12"
"著作.国内講演発表(欧文)","0","0","0","0","0",,,,,,,,,,,,,,"0","0"
"著作.作品等","0","0","0","0","0",,,,,,,,,,,,,,"0","0"
"著作.作品等(欧文)","0","0","0","0","0",,,,,,,,,,,,,,"0","0"
"著作.その他・研究会","0","0","0","0","0",,,,,,,,,,,,,,"0","0"
"著作.その他・研究会(欧文)","0","0","0","0","0",,,,,,,,,,,,,,"0","0"
"著作.報告書","0","0","0","0","0",,,,,,,,,,,,,,"0","0"
"著作.報告書(欧文)","0","0","0","0","0",,,,,,,,,,,,,,"0","0"
"著作.合計","4","0","2","1","1",,,,,,,,,,,,,,"15","23"
"著作.合計(欧文)","0","0","0","0","0",,,,,,,,,,,,,,"4","4"
"特許.特許","0","0","0","0","0",,,,,,,,,,,,,,"0","0"
"特許.実用新案","0","0","0","0","0",,,,,,,,,,,,,,"0","0"
"特許.意匠","0","0","0","0","0",,,,,,,,,,,,,,"0","0"
"特許.合計","0","0","0","0","0",,,,,,,,,,,,,,"0","0"
"賞.教育","0","0","0","0","0",,,,,,,,,,,,,,"0","0"
"賞.研究","0","0","0","0","0",,,,,,,,,,,,,,"0","0"
"賞.社会貢献","0","0","0","0","0",,,,,,,,,,,,,,"0","0"
"賞.合計","0","0","0","0","0",,,,,,,,,,,,,,"0","0"
"社会活動.社会活動","0","0","0","0","0",,,,,,,,,,,,,,"0","0"
"社会活動.合計","0","0","0","0","0",,,,,,,,,,,,,,"0","0"
"社会連携.社会連携","0","0","0","0","0",,,,,,,,,,,,,,"0","0"
"社会連携.合計","0","0","0","0","0",,,,,,,,,,,,,,"0","0"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"創成科学研究科","20200400-20230399","所属教員","510","653","2,648","2,765","2,654","2,477","2,691","2,806","2,634","2,534","2,585","2,492","2,458","2,621","2,507","2,326","1,723","1,858","2,124","43,066","140","200","1,004","1,049","1,012","903","1,001","1,097","1,040","926","1,036","986","929","1,102","1,095","926","599","650","685","16,380","0","2","27","17","17","23","16","14","18","19","30","42","34","35","9","11","29","10","14","367","4","7","47","56","55","69","76","92","87","80","91","88","121","100","113","78","76","82","95","1,417","76","93","381","379","384","397","365","413","452","448","464","471","524","525","516","510","492","434","405","7,729","10","14","32","11","21","13","13","14","13","18","14","14","18","13","10","13","14","16","15","286"
,,"本務教員","4","0","2","1","1",,,,,,,,,,,,,,"15","23","0","0","0","0","0",,,,,,,,,,,,,,"4","4","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0"
"  地域創成専攻","20200400-20230399","所属教員","456","612","663","626","506","414","411","491","548","424","473","384","404","518","598","338","266","314","335","8,781","128","184","229","209","126","101","108","135","217","149","157","127","102","206","287","99","61","79","72","2,776","0","2","1","2","1","1","1","0","0","1","1","2","2","0","0","1","0","0","0","15","4","7","12","10","10","9","9","14","10","9","9","8","15","11","13","7","18","22","20","217","72","84","91","87","88","105","92","117","123","120","121","131","150","148","157","131","141","123","96","2,177","9","12","12","10","14","8","9","12","12","13","10","11","15","10","9","11","10","9","5","201"
"  臨床心理学専攻","20200400-20230399","所属教員","55","42","63","66","63","24","37","43","47","27","22","38","70","44","53","68","50","60","62","934","12","16","23","17","13","3","1","3","2","4","3","4","19","5","13","21","19","24","16","218","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","2","1","3","2","1","1","6","4","6","10","9","47","4","9","19","29","32","4","2","2","6","4","7","9","4","4","1","5","4","5","8","158","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","2","7","15"
,,"本務教員","4","0","2","1","1",,,,,,,,,,,,,,,"8","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"  理工学専攻","20200400-20230399","所属教員",,,"1,689","1,806","1,855","1,791","1,915","1,947","1,849","1,910","1,933","1,927","1,862","1,940","1,716","1,759","1,358","1,418","1,623","30,298",,,"666","731","778","708","780","843","726","720","809","801","765","863","746","752","500","521","572","12,281",,,"22","12","13","14","11","13","10","17","27","36","32","33","8","7","23","8","12","298",,,"34","38","40","51","55","71","65","64","72","73","100","80","91","63","53","64","74","1,088",,,"201","209","199","232","213","238","320","322","334","331","370","373","358","374","361","320","291","5,046",,,"6","1","7","5","4","2","1","5","3","2","3","3","1","2","3","4","2","54"
"  生物資源学専攻","20200400-20230399","所属教員",,,"141","157","144","157","203","192","207","190","180","164","136","142","163","192","210","247","286","3,111",,,"64","58","51","56","79","72","98","59","72","59","45","33","54","64","74","92","85","1,115",,,"3","3","3","7","3","1","8","1","2","4","0","2","1","3","6","2","2","51",,,"1","5","2","5","8","5","10","6","7","5","5","6","2","3","11","5","8","94",,,"1","2","8","8","4","3","3","2","2","0","0","0","0","0","39","38","47","157",,,"0","0","0","0","0","0","0","0","1","1","0","0","0","0","8","7","2","19"
,,"本務教員",,,,,,,,,,,,,,,,,,,"15","15",,,,,,,,,,,,,,,,,,,"4","4",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","0"
"  創成科学専攻","20210400-20230399","所属教員",,,,,,,,,,,,,,,,,,"1,518","1,730","3,248",,,,,,,,,,,,,,,,,,"548","586","1,134",,,,,,,,,,,,,,,,,,"8","13","21",,,,,,,,,,,,,,,,,,"62","77","139",,,,,,,,,,,,,,,,,,"312","300","612",,,,,,,,,,,,,,,,,,"6","4","10"
"  総合科学教育部","20090400-20230399","所属教員","510","653","725","689","569","436","448","531","589","446","489","416","469","555","650","406","255","292","327","9,455","140","200","252","226","139","104","109","138","219","153","160","131","121","211","299","120","61","84","70","2,937","0","2","1","2","1","1","1","0","0","1","1","2","2","0","0","1","0","0","0","15","4","7","12","11","10","9","10","15","12","10","12","10","16","14","20","12","20","19","20","243","76","93","110","116","120","109","94","119","129","124","128","140","154","152","158","136","133","117","90","2,298","10","14","12","10","14","8","9","12","12","13","10","11","15","10","9","11","11","10","10","211"
,,"本務教員","4","0","2","1","1",,,,,,,,,,,,,,,"8","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"  物質生命システム工学専攻","20120400-20230399","所属教員",,,"550","554","575","596","676","680","494","490","530","486","442","451","455","496","323","351","436","8,585",,,"212","175","216","185","231","256","196","174","206","191","142","128","173","172","106","128","127","3,018",,,"14","7","7","10","10","1","10","3","5","11","2","8","5","6","12","3","3","117",,,"9","16","13","22","26","30","27","24","26","18","28","21","20","16","9","18","17","340",,,"88","74","85","90","65","63","10","11","13","15","16","17","15","16","13","12","23","626",,,"14","0","1","0","0","2","0","1","2","2","1","2","1","0","1","1","1","29"
