﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"分子内[2+2]環状付加反応による生理活性アルカロイドの合成研究","分子内[2+2]環状付加反応による生理活性アルカロイドの合成研究","宍戸 宏造","宍戸 宏造","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1990-04-01","1991-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"エスペラミシン系抗癌抗生物質及びモデル化合物の合成と作用機作","エスペラミシン系抗癌抗生物質及びモデル化合物の合成と作用機作","渋谷 雅之","渋谷 雅之","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1991-04-01","1992-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"ヒッポスポンジンの合成研究","ヒッポスポンジンの合成研究","宍戸 宏造","宍戸 宏造","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1992-04-01","1993-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"ニシキギ科植物に含まれる低毒性抗発がんプロモーター作用物質に関する研究","Studies on The Low Toxic Antitumor Promoting Activities of Natural Products in Celastraceae Plants.","高石 喜久","TAKAISHI Yoshihisa","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1996-03-31","null","7200000","7200000","null","null","null","null","null","null","null","null","null"
"新しい作用機序に基づく慢性関節リウマチ治療薬の開発研究","The Development of New Drugs Possessing New Concept to Treat in Rheumatoid Arthritis Disease","高石 喜久","TAKAISHI Yoshihisa","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1996-03-31","null","17500000","17500000","null","null","null","null","null","null","null","null","null"
"ベンゾジアゼピン受容体アゴニスト活性を有するノルジテルペンの合成研究","ベンゾジアゼピン受容体アゴニスト活性を有するノルジテルペンの合成研究","宍戸 宏造","宍戸 宏造","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1994-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"DNA認識切断機能を有するエンジインモデルの分子設計および合成研究","DNA認識切断機能を有するエンジインモデルの分子設計および合成研究","渋谷 雅之","渋谷 雅之","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1995-03-31","null","2200000","2200000","null","null","null","null","null","null","null","null","null"
"抗腫瘍性抗生物質アジノマイシンAの合成研究","抗腫瘍性抗生物質アジノマイシンAの合成研究","宍戸 宏造","宍戸 宏造","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1995-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"ダイネミシン類似体の合成と作用機作に関する研究","Studies on the Synthesis of Dynemicin Analogues and their Reaction Mechanisms","渋谷 雅之","SHIBUYA Masayuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1997-03-31","null","7800000","7800000","null","null","null","null","null","null","null","null","null"
"生理活性物質の合成を指向したラジカル環化プロセスの開発と展開","生理活性物質の合成を指向したラジカル環化プロセスの開発と展開","宍戸 宏造","宍戸 宏造","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","2200000","2200000","null","null","null","null","null","null","null","null","null"
"イノラートの合成と反応","イノラートの合成と反応","新藤 充","新藤 充","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1998-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"細胞接着分子誘導阻害に基づく抗動脈硬化薬の開発研究","Studies on the development of drugs for arteriosclerosis based on the inhibition of cell adhesion molecules' induction","宍戸 宏造","SHISHIDO Kozo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","13500000","13500000","null","null","null","null","null","null","null","null","null"
"アポトーシス発現の分子機構解明への有機化学的アプローチ","Chemical Approach to Explicate the Molecular Mechanism for Apoptosis","宍戸 宏造","SHISHIDO Kozo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","14300000","14300000","null","null","null","null","null","null","null","null","null"
"コンホメーション規制による新規アシルラジカル生成法の関発と機能開拓","コンホメーション規制による新規アシルラジカル生成法の関発と機能開拓","宍戸 宏造","宍戸 宏造","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2001-03-31","null","1700000","1700000","null","null","null","null","null","null","null","null","null"
"細胞接着誘導阻害活性ポリケタイドの合成と機能解析","Synthesis and Functional Analysis of Cell Adhesion Inhibitory Polyketides","宍戸 宏造","SHISHIDO Kozo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","15100000","15100000","null","null","null","null","null","null","null","null","null"
"天然アレロケミカルを範とする環境調和型農薬及び新規医薬品シーズの開発","Development of the Environmentally Benign Agrichemicals and Novel Drug Seeds Based on Natural Allelochemicals","宍戸 宏造","SHISHIDO Kozo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2007-03-31","null","47450000","36500000","10950000","null","null","null","null","null","null","null","null"
"生物活性スピロジテルペノイドの合成研究","生物活性スピロジテルペノイドの合成研究","宍戸 宏造","宍戸 宏造","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2006-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"ヘリアナンセスキテルペンのエナンチオ制御合成","ヘリアナンセスキテルペンのエナンチオ制御合成","宍戸 宏造","宍戸 宏造","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","5800000","5800000","null","null","null","null","null","null","null","null","null"
"天然物・生物有機化学を基盤とする創薬標的タンパク質同定効率化法の開拓と応用展開","Development and application of efficient identification method for drugable proteins based on natural products and bioorganic chemistries","宍戸 宏造","SHISHIDO Kozo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","19240000","14800000","4440000","null","null","null","null","null","null","null","null"
