﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Regio-and Diastereoselective Oxidative Radical Cyclization of Cyclic -Keto Ester with Alkenes","Regio-and Diastereoselective Oxidative Radical Cyclization of Cyclic -Keto Ester with Alkenes","Masahiro Yoshida, Shota Yodokawa, Hironobu Takai, Kozo Shishido, Kosuke Namba","Masahiro Yoshida, Shota Yodokawa, Hironobu Takai, Kozo Shishido, Kosuke Namba","The First Asian Conference for ""MONODUKURI"" Strategy by Synthetic Organic Chemistry (ACMS), Okinawa, Japan","The First Asian Conference for ""MONODUKURI"" Strategy by Synthetic Organic Chemistry (ACMS), Okinawa, Japan","2013-07-13","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Total Synthesis of a Neurotrophic Polyketide (+)-Aspermytin A","Total Synthesis of a Neurotrophic Polyketide (+)-Aspermytin A","Atsushi Inoue, Makoto Kanematsu, Masahiro Yoshida, Kozo Shishido","Atsushi Inoue, Makoto Kanematsu, Masahiro Yoshida, Kozo Shishido","8th AFMC International Medicinal Chemistry Symposium","8th AFMC International Medicinal Chemistry Symposium","2011-11-29","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"A Concise and Highly Efficient Synthesis of Allelochemicals","A Concise and Highly Efficient Synthesis of Allelochemicals","Makoto Kanematsu, Yuki Manabe, Kana Soga, Masahiro Yoshida, Kozo Shishido","Makoto Kanematsu, Yuki Manabe, Kana Soga, Masahiro Yoshida, Kozo Shishido","The 2nd International Symposium on Process Chemistry","The 2nd International Symposium on Process Chemistry","2011-08-11","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Total synthesis of heliespirone B","Total synthesis of heliespirone B","Akari Miyawaki, Masahiro Yoshida, Kozo Shishido","Akari Miyawaki, Masahiro Yoshida, Kozo Shishido","Pacifichem 2010","Pacifichem 2010","2010-12-19","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Synthetic studies on (+)-penostatin A","Synthetic studies on (+)-penostatin A","Kosuke Fujioka, Hiromasa Yokoe, Masahiro Yoshida, Kozo Shishido","Kosuke Fujioka, Hiromasa Yokoe, Masahiro Yoshida, Kozo Shishido","Pacifichem 2010","Pacifichem 2010","2010-12-19","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Synthetic studies on brevione E","Synthetic studies on brevione E","Hiromasa Yokoe, Masahiro Yoshida, Kozo Shishido","Hiromasa Yokoe, Masahiro Yoshida, Kozo Shishido","Pacifichem 2010","Pacifichem 2010","2010-12-19","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Total Synthesis of Xanthanolides and Their Microbial Activities","Total Synthesis of Xanthanolides and Their Microbial Activities","Yuki Manabe, Hiromasa Yokoe, Kentaro Noboru, Akiko Obase, Masahiro Yoshida, Kozo Shishido","Yuki Manabe, Hiromasa Yokoe, Kentaro Noboru, Akiko Obase, Masahiro Yoshida, Kozo Shishido","Pacifichem 2010","Pacifichem 2010","2010-12-19","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Enantioselective total synthesis of (+)-aspermytin A","Enantioselective total synthesis of (+)-aspermytin A","Atsushi Inoue, Makoto Kanematsu, Masahiro Yoshida, Kozo Shishido","Atsushi Inoue, Makoto Kanematsu, Masahiro Yoshida, Kozo Shishido","Pacifichem 2010","Pacifichem 2010","2010-12-19","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Total synthesis of enokipodin A utilizing a palladium-catalyzed addition of an arylboronic acid to an allenic alcohol-Eschenmoser rearrangement","Total synthesis of enokipodin A utilizing a palladium-catalyzed addition of an arylboronic acid to an allenic alcohol-Eschenmoser rearrangement","Masahiro Yoshida, Yasunobu Shoji, Kozo Shishido","Masahiro Yoshida, Yasunobu Shoji, Kozo Shishido","Pacifichem 2010","Pacifichem 2010","2010-12-19","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Enantioselective Total Synthesis of (-)-Helibisabonol A","Enantioselective Total Synthesis of (-)-Helibisabonol A","Kana Soga, Makoto Kanematsu, Masahiro Yoshida, Kozo Shishido","Kana Soga, Makoto Kanematsu, Masahiro Yoshida, Kozo Shishido","Pacifichem 2010","Pacifichem 2010","2010-12-19","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Syntheses of (±) - debromoflustramine B, E and (±) - debromoflustramide B via intramolecular carbamoylketene - alkene [2+2] cycloaddition reaction","Syntheses of (±) - debromoflustramine B, E and (±) - debromoflustramide B via intramolecular carbamoylketene - alkene [2+2] cycloaddition reaction","Tsukasa Ozawa, Masahiro Yoshida, Kozo Shishido","Tsukasa Ozawa, Masahiro Yoshida, Kozo Shishido","Pacifichem 2010","Pacifichem 2010","2010-12-19","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Syntheses of pyrrolidinoindoline alkaloids via intramolecular carbamoylketene-alkene [2+2] cycloaddition reaction","Syntheses of pyrrolidinoindoline alkaloids via intramolecular carbamoylketene-alkene [2+2] cycloaddition reaction","Takaaki Araki, Masahiro Yoshida, Kozo Shishido","Takaaki Araki, Masahiro Yoshida, Kozo Shishido","Pacifichem 2010","Pacifichem 2010","2010-12-19","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Formal total synthesis of aplysin utilizing a palladium-catalyzed addition of an arylboronic acid to an allenic alcohol-Eschenmoser rearrangement","Formal total synthesis of aplysin utilizing a palladium-catalyzed addition of an arylboronic acid to an allenic alcohol-Eschenmoser rearrangement","Masahiro Yoshida, Yasunobu Shoji, Kozo Shishido","Masahiro Yoshida, Yasunobu Shoji, Kozo Shishido","Pacifichem 2010","Pacifichem 2010","2010-12-19","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Synthetic studies on aspergillides A, B and C","Synthetic studies on aspergillides A, B and C","Makoto Kanematsu, Masahiro Yoshida, Kozo Shishido","Makoto Kanematsu, Masahiro Yoshida, Kozo Shishido","Pacifichem 2010","Pacifichem 2010","2010-12-19","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Synthetic Studies on Heliannuol Terpenoids with Allelopathic Activity","Synthetic Studies on Heliannuol Terpenoids with Allelopathic Activity","Mayu Osaka, Makoto Kanematsu, Masahiro Yoshida, Kozo Shishido","Mayu Osaka, Makoto Kanematsu, Masahiro Yoshida, Kozo Shishido","Pacifichem 2010","Pacifichem 2010","2010-12-19","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Concise and efficient synthesis of substituted α-pyrones and the application to the total synthesis of breviones","Concise and efficient synthesis of substituted α-pyrones and the application to the total synthesis of breviones","Masahiro Yoshida, Hironobu Takai, Chika Mitsuhashi, Kozo Shishido","Masahiro Yoshida, Hironobu Takai, Chika Mitsuhashi, Kozo Shishido","Pacifichem 2010","Pacifichem 2010","2010-12-19","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Synthesis of substituted 3-iodopyrroles by the cyclization of propargylic aziridines","Synthesis of substituted 3-iodopyrroles by the cyclization of propargylic aziridines","Masahiro Yoshida, Yuuki Hirai, Salina Easmin, Mohammad Al-Amin, Kozo Shishido","Masahiro Yoshida, Yuuki Hirai, Salina Easmin, Mohammad Al-Amin, Kozo Shishido","Pacifichem 2010","Pacifichem 2010","2010-12-19","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Studies on the palladium-catalyzed construction of the aryl allyl ethers","Studies on the palladium-catalyzed construction of the aryl allyl ethers","Hisataka Kobayasi, Makoto Kanematsu, Masahiro Yoshida, Kozo Shishido","Hisataka Kobayasi, Makoto Kanematsu, Masahiro Yoshida, Kozo Shishido","Pacifichem 2010","Pacifichem 2010","2010-12-19","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Platinum-catalyzed cascade cyclization-ring expansion reaction of propargylic aziridines","Platinum-catalyzed cascade cyclization-ring expansion reaction of propargylic aziridines","Masahiro Yoshida, Yohei Maeyama, Mohammad Al-Amin, Kozo Shishido","Masahiro Yoshida, Yohei Maeyama, Mohammad Al-Amin, Kozo Shishido","Pacifichem 2010","Pacifichem 2010","2010-12-18","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Novel Rearrangement via the intramolecular Hosomi-Sakurai Reaction","Novel Rearrangement via the intramolecular Hosomi-Sakurai Reaction","Daisuke Kikuchi, Masahiro Yoshida, Kozo Shishido","Daisuke Kikuchi, Masahiro Yoshida, Kozo Shishido","Pacifichem 2010","Pacifichem 2010","2010-12-18","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Stereoselective construction of substituted chromans by palladium-catalyzed cyclization of propargylic carbonates with 2-(2-hydroxyphenyl)acetates","Stereoselective construction of substituted chromans by palladium-catalyzed cyclization of propargylic carbonates with 2-(2-hydroxyphenyl)acetates","Masahiro Yoshida, Mariko Higuchi, Kozo Shishido","Masahiro Yoshida, Mariko Higuchi, Kozo Shishido","Pacifichem 2010","Pacifichem 2010","2010-12-18","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Platinum-catalyzed diastereoselective cyclization of 2-formylarylboronic acids with allenes","Platinum-catalyzed diastereoselective cyclization of 2-formylarylboronic acids with allenes","Masahiro Yoshida, Syoko Ohno, Kennosuke Matsuda, Kozo Shishido","Masahiro Yoshida, Syoko Ohno, Kennosuke Matsuda, Kozo Shishido","Pacifichem 2010","Pacifichem 2010","2010-12-18","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Highly diastereoselective synthesis of tetrahydrobenzofuran derivatives by palladium-catalyzed reaction of propargylic esters with substituted -dicarbonyl compounds","Highly diastereoselective synthesis of tetrahydrobenzofuran derivatives by palladium-catalyzed reaction of propargylic esters with substituted -dicarbonyl compounds","Masahiro Yoshida, Chiyuki Sugimura, Mariko Higuchi, Kozo Shishido","Masahiro Yoshida, Chiyuki Sugimura, Mariko Higuchi, Kozo Shishido","Pacifichem 2010","Pacifichem 2010","2010-12-18","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Asymmetric total synthesis of (+)-helianane","Asymmetric total synthesis of (+)-helianane","Masahiro Yoshida, Tomotaka Mizuguchi, Kayo Yamamoto, Kozo Shishido","Masahiro Yoshida, Tomotaka Mizuguchi, Kayo Yamamoto, Kozo Shishido","Pacifichem 2010","Pacifichem 2010","2010-12-18","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Reactions of arylaldehydes by a sulfoxylalkyl-substituted N-heterocyclic carbene catalyst","Reactions of arylaldehydes by a sulfoxylalkyl-substituted N-heterocyclic carbene catalyst","Masahiro Yoshida, Nagisa Terai, Yuki Katagiri, Kozo Shishido","Masahiro Yoshida, Nagisa Terai, Yuki Katagiri, Kozo Shishido","Pacifichem 2010","Pacifichem 2010","2010-12-18","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Total syntheses of spiroannulated natural products with allelopathic activity","Total syntheses of spiroannulated natural products with allelopathic activity","Kozo Shishido","Kozo Shishido","Pacifichem 2010","Pacifichem 2010","2010-12-15","null","null","true","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"First Total Syntheses of Thiomarinols A and B","First Total Syntheses of Thiomarinols A and B","Fumika Yakushiji, Masahiro Yoshida, Jacques Maddaluno, Yoshio Hayashi, Kozo Shishido","Fumika Yakushiji, Masahiro Yoshida, Jacques Maddaluno, Yoshio Hayashi, Kozo Shishido","18 th IUPAC International Conference on Organic Synthesis","18 th IUPAC International Conference on Organic Synthesis","2010-08-01","null","null","null","eng","null","null","null","Bergen","Bergen","null","null","null","true","null","null","null","null","null"
"Total Synthesis of Aspergillide A and C","Total Synthesis of Aspergillide A and C","Makoto Kanematsu, Masahiro Yoshida, Kozo Shishido","Makoto Kanematsu, Masahiro Yoshida, Kozo Shishido","The Twenty First French-Japanese Symposium on Medical and Fine Chemistry","The Twenty First French-Japanese Symposium on Medical and Fine Chemistry","2010-05-10","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Total Synthesis of Thiomarinols A and B","Total Synthesis of Thiomarinols A and B","Fumika Yakushiji, Masahiro Yoshida, Jacques Maddaluno, Yoshio Hayashi, Kozo Shishido","Fumika Yakushiji, Masahiro Yoshida, Jacques Maddaluno, Yoshio Hayashi, Kozo Shishido","ACS Spring 2010 National Meeting & Exposition","ACS Spring 2010 National Meeting & Exposition","2010-03-21","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Organic Synthesis of Allelochemicals, strategy and topics","Organic Synthesis of Allelochemicals, strategy and topics","Kozo Shishido","Kozo Shishido","Workshop on Allelochemicals in Asia","Workshop on Allelochemicals in Asia","2009-01-19","null","null","true","eng","null","null","null","Tsukuba","Tsukuba","null","null","null","true","null","null","null","null","null"
"Total Synthesis of Thiomarinol A","Total Synthesis of Thiomarinol A","Makoto Kanematsu, Mitsuru Shindo, Masahiro Yoshida, Kozo Shishido","Makoto Kanematsu, Mitsuru Shindo, Masahiro Yoshida, Kozo Shishido","The Twentieth French-Japanease Symposium on Medicinal And Fine Chemistry","The Twentieth French-Japanease Symposium on Medicinal And Fine Chemistry","2008-09-07","null","null","null","eng","null","null","null","Bordeaux","Bordeaux","null","null","null","true","null","null","null","null","null"
"Diastereoselective construction of substituted tetrahydropyrans via oxy-Michael strategy","Diastereoselective construction of substituted tetrahydropyrans via oxy-Michael strategy","Fumika Yakushij, Jacques Maddaluno, Kozo Shishido","Fumika Yakushij, Jacques Maddaluno, Kozo Shishido","The Twentieth French-Japanease Symposium on Medicinal And Fine Chemistry","The Twentieth French-Japanease Symposium on Medicinal And Fine Chemistry","2008-09-07","null","null","null","eng","null","null","null","Bordeaux","Bordeaux","null","null","null","true","null","null","null","null","null"
"Diastereoselective construction of substituted tetrahydropyrans via oxy-Michael strategy","Diastereoselective construction of substituted tetrahydropyrans via oxy-Michael strategy","Fumika Yakushiji, Jacques Maddaluno, Kozo Shishido","Fumika Yakushiji, Jacques Maddaluno, Kozo Shishido","The 12th Japan-Korea Joint Symposium on Drug Design and Development","The 12th Japan-Korea Joint Symposium on Drug Design and Development","2008-05-15","null","null","null","eng","null","null","null","Sendai","Sendai","null","null","null","true","null","null","null","null","null"
"Palladium-Catalyzed Diastereoselective Coupling of Propargylic Oxiranes with Terminal Alkynes","Palladium-Catalyzed Diastereoselective Coupling of Propargylic Oxiranes with Terminal Alkynes","Masahiro Yoshida, Maiko Hayashi, Kozo Shishido","Masahiro Yoshida, Maiko Hayashi, Kozo Shishido","14th IUPAC International Symposium on Organometallic Chemistry Directed Towards Organic Synthesis","14th IUPAC International Symposium on Organometallic Chemistry Directed Towards Organic Synthesis","2007-08-02","null","null","null","eng","null","null","null","Nara","Nara","null","null","null","true","null","null","null","null","null"
"Dearomatization by Conjugated Elimination","Dearomatization by Conjugated Elimination","Lucie Hardou, M. Durandetti, J. Maddaluno, Kozo Shishido","Lucie Hardou, M. Durandetti, J. Maddaluno, Kozo Shishido","14th IUPAC International Symposium on Organometallic Chemistry Directed Towards Organic Synthesis","14th IUPAC International Symposium on Organometallic Chemistry Directed Towards Organic Synthesis","2007-08-02","null","null","null","eng","null","null","null","Nara","Nara","null","null","null","true","null","null","null","null","null"
"Synthesis of Bioactive Sesquiterpene Lactones","Synthesis of Bioactive Sesquiterpene Lactones","Hiromasa Yokoe, Hiroyuki Sasaki, Masahiro Yoshida, Kozo Shishido","Hiromasa Yokoe, Hiroyuki Sasaki, Masahiro Yoshida, Kozo Shishido","The 19th French-Japanese Symposium on Medicinal and Fine Chemistry","The 19th French-Japanese Symposium on Medicinal and Fine Chemistry","2007-05-13","null","null","null","eng","null","null","null","Toyama","Toyama","null","null","null","true","null","null","null","null","null"
"Synthetic studies on thiomarinol B","Synthetic studies on thiomarinol B","Fumika Yakushiji, Kennosuke Matsuda, Masahiro Yoshida, Kozo Shishido","Fumika Yakushiji, Kennosuke Matsuda, Masahiro Yoshida, Kozo Shishido","IUPAC International Conference on Biodiversity and Natural Products","IUPAC International Conference on Biodiversity and Natural Products","2006-07-24","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Palladium-catalyzed coupling reaction of propargylic oxiranes with alkynes","Palladium-catalyzed coupling reaction of propargylic oxiranes with alkynes","Masahiro Yoshida, Maiko Hayashi, Kozo Shishido","Masahiro Yoshida, Maiko Hayashi, Kozo Shishido","16th International conference on organic synthesis","16th International conference on organic synthesis","2006-06-15","null","null","null","eng","null","null","null","Merida","Merida","null","null","null","true","null","null","null","null","null"
"Total synthesis of allelochemicals sundiversifolide","Total synthesis of allelochemicals sundiversifolide","Hiromasa Yokoe, Tomoyuki Yoshimura, Mitsuru Shindo, Masahiro Yoshida, Kozo Shishido","Hiromasa Yokoe, Tomoyuki Yoshimura, Mitsuru Shindo, Masahiro Yoshida, Kozo Shishido","The 11th Korea-Japan joint symposium on drug design and development","The 11th Korea-Japan joint symposium on drug design and development","2006-05-12","null","null","null","eng","null","null","null","Cheju","Cheju","null","null","null","true","null","null","null","null","null"
"Total Syntheses of Breviones A B and C","Total Syntheses of Breviones A B and C","Chika Mitsuhashi, Yoko Matsuoka, Mitsuru Shindo, Kozo Shishido","Chika Mitsuhashi, Yoko Matsuoka, Mitsuru Shindo, Kozo Shishido","International Chemical Congress of Pacific Basin Societies","International Chemical Congress of Pacific Basin Societies","2005-12-19","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Total Synthesis of(+)-Lasonolide A","Total Synthesis of(+)-Lasonolide A","Tomoyuki Yoshimura, Fumika Yakushiji, Shingo Kondo, Xiaofeng Wu, Mitsuru Shindo, Kozo Shishido","Tomoyuki Yoshimura, Fumika Yakushiji, Shingo Kondo, Xiaofeng Wu, Mitsuru Shindo, Kozo Shishido","International Chemical Congress of Pacific Basin Societies","International Chemical Congress of Pacific Basin Societies","2005-12-19","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Construction of an asymmetric quaternary stereogenic center of hyperolactones","Construction of an asymmetric quaternary stereogenic center of hyperolactones","Yakushiji Fumika, Mitsuru Shindo, Kozo Shishido","Yakushiji Fumika, Mitsuru Shindo, Kozo Shishido","International Chemical Congress of Pacific Basin Societies","International Chemical Congress of Pacific Basin Societies","2005-12-19","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Synthetic Study of Sundiversifolide","Synthetic Study of Sundiversifolide","Mitsuru Shindo, Keiko Ohtsuki, Takashi Yoshikawa, Chihiro Moriya, Kozo Shishido","Mitsuru Shindo, Keiko Ohtsuki, Takashi Yoshikawa, Chihiro Moriya, Kozo Shishido","International Chemical Congress of Pacific Basin Societies","International Chemical Congress of Pacific Basin Societies","2005-12-19","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"One-pot Synthesis of Multisubstituted Furans Via Ynolate","One-pot Synthesis of Multisubstituted Furans Via Ynolate","Mitsuru Shindo, Maiko Hayashi, Kozo Shishido","Mitsuru Shindo, Maiko Hayashi, Kozo Shishido","International Chemical Congress of Pacific Basin Societies","International Chemical Congress of Pacific Basin Societies","2005-12-17","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Lipase-mediated Enantiocontrolled Synthesis of HeliannuoIs","Lipase-mediated Enantiocontrolled Synthesis of HeliannuoIs","Akari Miyawaki, Sachie Morimoto, Fumika Yakushiji, Kozo Shishido","Akari Miyawaki, Sachie Morimoto, Fumika Yakushiji, Kozo Shishido","International Chemical Congress of Pacific Basin Societies","International Chemical Congress of Pacific Basin Societies","2005-12-16","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Synthetic Studies on Heliannuols G and H via Enzymatic Desymmetrization","Synthetic Studies on Heliannuols G and H via Enzymatic Desymmetrization","Sachie Morimoto, Mitsuru Shindo, Kozo Shishido","Sachie Morimoto, Mitsuru Shindo, Kozo Shishido","International Chemical Congress of Pacific Basin Societies","International Chemical Congress of Pacific Basin Societies","2005-12-16","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Synthetic Studies on Breviones","Synthetic Studies on Breviones","Chika Mitsuhashi, Yoko Matsuoka, Mitsuru Shindo, Masahiro Yoshida, Kozo Shishido","Chika Mitsuhashi, Yoko Matsuoka, Mitsuru Shindo, Masahiro Yoshida, Kozo Shishido","XVIIIth French-Japanese Symposium on Medicinaland Fine Chemistry-FSJ2005","XVIIIth French-Japanese Symposium on Medicinaland Fine Chemistry-FSJ2005","2005-09-13","null","null","null","eng","null","null","null","Chamonix","Chamonix","null","null","null","true","null","null","null","null","null"
"Enantiocontrolled synthesis of (+)-Kuhistaferone","Enantiocontrolled synthesis of (+)-Kuhistaferone","Mari Fujita, Mitsuru Shindo, Kozo Shishido","Mari Fujita, Mitsuru Shindo, Kozo Shishido","The 10th Korea-Japan joint symposium on drug design and development","The 10th Korea-Japan joint symposium on drug design and development","2004-04-22","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"SEAlideを利用した標的タンパク質精製ツール ''トレーサブルリンカー''の開発研究","SEAlideを利用した標的タンパク質精製ツール ''トレーサブルリンカー''の開発研究","森崎 巧也, 傳田 将也, 辻 大輔, 山本 純, 折原 賢祐, 猪熊 翼, 伊藤 孝司, 宍戸 宏造, 重永 章, 大髙 章","Takuya Morisaki, Masaya Denda, Daisuke Tsuji, Jun Yamamoto, Kensuke Orihara, Tsubasa Inokuma, Kouji Itou, Kozo Shishido, Akira Shigenaga, Akira Otaka","第54回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第54回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2015-10","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"標的タンパク質の効率的精製および選択的ラベル化を可能とするケミカルツールの開発研究","標的タンパク質の効率的精製および選択的ラベル化を可能とするケミカルツールの開発研究","森崎 巧也, 傳田 将也, 辻 大輔, 山本 純, 折原 賢祐, 猪熊 翼, 伊藤 孝司, 宍戸 宏造, 重永 章, 大髙 章","Takuya Morisaki, Masaya Denda, Daisuke Tsuji, Jun Yamamoto, Kensuke Orihara, Tsubasa Inokuma, Kouji Itou, Kozo Shishido, Akira Shigenaga, Akira Otaka","第三十一回若手化学者のための化学道場","第三十一回若手化学者のための化学道場","2015-08-27","null","null","null","jpn","null","null","null","淡路","Awaji","null","null","null","false","null","null","null","null","null"
"標的タンパク質の高効率同定を可能とするケミカルツールの開発研究","標的タンパク質の高効率同定を可能とするケミカルツールの開発研究","森崎 巧也, 傳田 将也, 辻 大輔, 山本 純, 折原 賢裕, 猪熊 翼, 伊藤 孝司, 宍戸 宏造, 重永 章, 大髙 章","Takuya Morisaki, Masaya Denda, Daisuke Tsuji, Jun Yamamoto, Keisuke Orihara, Tsubasa Inokuma, Kouji Itou, Kozo Shishido, Akira Shigenaga, Akira Otaka","第47回若手ペプチド夏の勉強会","第47回若手ペプチド夏の勉強会","2015-08-09","null","null","null","jpn","null","null","null","塩尻","塩尻","null","null","null","false","null","null","null","null","null"
"空気中に存在する二酸化炭素のアミン類への効率的固定化反応の開発","空気中に存在する二酸化炭素のアミン類への効率的固定化反応の開発","水口 智貴, 酒井 健太郎, 宍戸 宏造, 吉田 昌裕","水口 智貴, 酒井 健太郎, Kozo Shishido, Masahiro Yoshida","第11回次世代を担う有機化学シンポジウム","第11回次世代を担う有機化学シンポジウム","2013-05-25","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"パラジウム触媒を用いたアレンとアリールボロン酸の付加反応を鍵とするcurcudiol の不斉全合成","パラジウム触媒を用いたアレンとアリールボロン酸の付加反応を鍵とするcurcudiol の不斉全合成","吉田 昌裕, 石川 裕大, 山本 佳世, 宍戸 宏造","Masahiro Yoshida, 石川 裕大, 山本 佳世, Kozo Shishido","日本薬学会第133年会","日本薬学会第133年会","2013-03-30","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Penostatin Eの全合成","Penostatin Eの全合成","藤岡 孝佑, 横江 弘雅, 吉田 昌裕, 宍戸 宏造","藤岡 孝佑, 横江 弘雅, Masahiro Yoshida, Kozo Shishido","日本薬学会第133年会","日本薬学会第133年会","2013-03-30","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"(-)‐デブロモフルストラミンB及びEの全合成","(-)‐デブロモフルストラミンB及びEの全合成","小澤 司, 吉田 昌裕, 宍戸 宏造","Tsukasa Ozawa, Masahiro Yoshida, Kozo Shishido","日本薬学会第133年会","日本薬学会第133年会","2013-03-30","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"パラジウム触媒を用いたプロパルギルエステルと4-ヒドロキシ—2-ピロンの連続的環化反応","パラジウム触媒を用いたプロパルギルエステルと4-ヒドロキシ—2-ピロンの連続的環化反応","吉田 昌裕, 木下 航揮, 中川 友美, 宍戸 宏造","Masahiro Yoshida, 木下 航揮, 中川 友美, Kozo Shishido","日本薬学会第133年会","日本薬学会第133年会","2013-03-29","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Heliannuol B 及び D のエナンチオ選択的全合成","Heliannuol B 及び D のエナンチオ選択的全合成","眞鍋 有貴, 兼松 誠, 吉田 昌裕, 宍戸 宏造","眞鍋 有貴, 兼松 誠, Masahiro Yoshida, Kozo Shishido","日本薬学会第133年会","日本薬学会第133年会","2013-03-29","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Aspergillide Cの活性評価および標的タンパクの探索","Aspergillide Cの活性評価および標的タンパクの探索","折原 賢祐, 小林 久剛, 兼松 誠, 吉田 昌裕, 中村 崇洋, 辻 大輔, 伊藤 孝司, 重永 章, 大髙 章, 宍戸 宏造","折原 賢祐, 小林 久剛, 兼松 誠, Masahiro Yoshida, 中村 崇洋, Daisuke Tsuji, Kouji Itou, Akira Shigenaga, Akira Otaka, Kozo Shishido","日本薬学会第133年会","日本薬学会第133年会","2013-03-28","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Spirocurcasone の合成研究","Spirocurcasone の合成研究","高井 浩伸, 宍戸 宏造, 吉田 昌裕","高井 浩伸, Kozo Shishido, Masahiro Yoshida","第51回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第51回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2012-11-11","null","null","null","jpn","null","null","null","松江","Matsue","null","null","null","false","null","null","null","null","null"
