﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"象牙質形成における歯髄組織中の基質蛋白および遺伝子発現の組織学的研究","象牙質形成における歯髄組織中の基質蛋白および遺伝子発現の組織学的研究","二宮 雅美","二宮 雅美","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"歯髄組織における骨芽細胞特異的転写因子Cbfa1の発現と調節","歯髄組織における骨芽細胞特異的転写因子Cbfa1の発現と調節","二宮 雅美","二宮 雅美","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","2200000","2200000","null","null","null","null","null","null","null","null","null"
"ストレスが歯周病の危険因子であるかどうかの直接的証明","ストレスが歯周病の危険因子であるかどうかの直接的証明","永田 俊彦","永田 俊彦","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","1600000","1600000","null","null","null","null","null","null","null","null","null"
"歯乳頭細胞の分化発現に果たす骨芽細胞特異的転写因子Cbfa1の役割","歯乳頭細胞の分化発現に果たす骨芽細胞特異的転写因子Cbfa1の役割","二宮 雅美","二宮 雅美","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"歯周病の進行度からみた感染性心内膜炎の発症リスクに関する研究","Study on the risk of infective endocarditis accompanied with the progression of periodontitis","二宮 雅美","NINOMIYA Masami","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"感染性心内膜炎に及ぼす歯周病原細菌感染度と炎症性サイトカインとの関係","Relationship of periodontal infection and inflammatory cytokine to the incidence of infective endocarditis","二宮 雅美","NINOMIYA Masami","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2018-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"細菌感染による死細胞を認識する自然免疫受容体Mincleの歯髄における役割の解明","Elucidation of the roles in the dental pulp of the innate immune receptor, Mincle, which recognizes dead cells by bacterial infection","湯本 浩通","YUMOTO Hiromichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2021-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"慢性腎臓病患者の歯周病原細菌感染度と推算糸球体濾過量(eGFR)との関係","Relationship between periodontal pathogen and estimated glomerular filtration rate (eGFR) in patients with chronic kidney disease","二宮 雅美","二宮 雅美","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2024-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"糖尿病患者の歯周病重症化におけるＩＬ－１作用と老齢性テストステロン低下の相乗効果","Pathophysiology of periodontitis progression by IL-1 and geriatric impaired testosterone in diabetic patients","成石 浩司","NARUISHI Koji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"ジンジパインを分子標的としたダウン症候群の退行現象に対する新規治療法の開発","Development of a novel therapeutic approach targeting gingipain for regression phenomenon in Down syndrome","中川 弘","NAKAGAWA Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2023-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
