﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"歯周病の病因","歯周病の病因","null","二宮 雅美, 湯本 浩通","Masami Ninomiya, Hiromichi Yumoto","null","null","null","null","株式会社 永末書店","株式会社 永末書店","null","null","2021-01-19","null","null","jpn","null","null","null","null","null","null","null","null","null"
"WORKGROUP 2: PERIODONTITIS, 急性歯周疾患(歯周膿瘍と壊死性歯周疾患)と歯内―歯周病変","WORKGROUP 2: PERIODONTITIS, 急性歯周疾患(歯周膿瘍と壊死性歯周疾患)と歯内―歯周病変","null","高柴 正悟, 池田 淳史, 湯本 浩通, 二宮 雅美, 生田 貴久","高柴 正悟, 池田 淳史, Hiromichi Yumoto, Masami Ninomiya, Takahisa Ikuta","null","null","null","null","null","null","null","null","2020-10-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"The Pathogenic Factors from Oral Streptococci for Systemic Diseases","The Pathogenic Factors from Oral Streptococci for Systemic Diseases","null","Hiromichi Yumoto, Katsuhiko Hirota, Kouji Hirao, Masami Ninomiya, Keiji Murakami, Hideki Fujii, Yoichiro Miyake","Hiromichi Yumoto, Katsuhiko Hirota, Kouji Hirao, Masami Ninomiya, Keiji Murakami, Hideki Fujii, Yoichiro Miyake","null","null","null","null","null","null","null","null","2020-08","null","null","eng","null","null","null","null","null","null","null","null","null"
"FGF2と歯周組織再生療法 リグロスの効果，手術のポイント，応用例","FGF2と歯周組織再生療法 リグロスの効果，手術のポイント，応用例","null","二宮 雅美","Masami Ninomiya","null","null","null","null","クインテンセンス出版株式会社","クインテンセンス出版株式会社","null","null","2020-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"特殊な歯周病の治療","特殊な歯周病の治療","null","二宮 雅美, 湯本 浩通","Masami Ninomiya, Hiromichi Yumoto","null","null","null","null","医歯薬出版株式会社","医歯薬出版株式会社","null","null","2020-02-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"クイズで学ぶ口腔疾患123 --- 歯・歯肉の異常","クイズで学ぶ口腔疾患123 --- 歯・歯肉の異常","null","二宮 雅美, 湯本 浩通","Masami Ninomiya, Hiromichi Yumoto","null","null","null","null","株式会社 デンタルダイヤモンド社","Dental Diamond Co.","null","null","2019-03-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"臨床編 歯周病の病因","臨床編 歯周病の病因","null","二宮 雅美, 永田 俊彦","Masami Ninomiya, Toshihiko Nagata","null","null","null","null","永末書店","永末書店","null","null","2016-01-17","null","null","jpn","null","null","null","null","null","null","null","null","null"
"糖尿病で薬物性歯肉増殖症を合併している歯周病患者へどのように対応したらよいですか．","糖尿病で薬物性歯肉増殖症を合併している歯周病患者へどのように対応したらよいですか．","null","二宮 雅美","Masami Ninomiya","null","null","null","null","医歯薬出版株式会社","医歯薬出版株式会社","null","null","2016-01-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"高齢者透析患者の口腔内病変はどのように発見し対策を立てますか?","高齢者透析患者の口腔内病変はどのように発見し対策を立てますか?","null","二宮 雅美, 永田 俊彦","Masami Ninomiya, Toshihiko Nagata","null","null","null","null","医歯薬出版株式会社","医歯薬出版株式会社","null","null","2014-09-25","null","null","null","null","null","null","null","null","null","null","null","null"
"口腔ケア実践上のノウハウ 糖尿病になるとう蝕や歯周病になりやすい? 糖尿病患者の口腔ケアで注意点，強調すべき点は?","口腔ケア実践上のノウハウ 糖尿病になるとう蝕や歯周病になりやすい? 糖尿病患者の口腔ケアで注意点，強調すべき点は?","null","永田 俊彦, 二宮 雅美","Toshihiko Nagata, Masami Ninomiya","null","null","null","null","医歯薬出版株式会社","医歯薬出版株式会社","null","null","2013-03-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"歯周病治療の基礎と臨床 臨床編 1章 歯周病の病因","歯周病治療の基礎と臨床 臨床編 1章 歯周病の病因","null","二宮 雅美, 永田 俊彦","Masami Ninomiya, Toshihiko Nagata","null","null","null","null","null","null","null","null","2011-03-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"歯科衛生士教本·歯周病の治療 --- 臨床編 第1章 歯周疾患の病因 in press","歯科衛生士教本·歯周病の治療 --- 臨床編 第1章 歯周疾患の病因 in press","null","永田 俊彦, 二宮 雅美","Toshihiko Nagata, Masami Ninomiya","null","null","null","null","永末書店","永末書店","null","null","2005-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
