! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会連携","227350","570183","0","2011-04-01T08:16:18",,,"60555","佐竹 昌之","エンジョイスポーツセミナーの企画運営","財団法人日本体育協会",,"1995年〜2007年",,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,004","社会連携","227355","570188","0","2011-04-01T08:22:08",,,"60555","佐竹 昌之","徳島県スポーツ指導者研修会の企画運営","財団法人徳島県体育協会",,"2002年〜2012年",,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,004","社会連携","227211","569879","0","2011-03-31T08:47:58",,,"60555","佐竹 昌之","子どもの体力向上実践事業","政府.文部科学省",,"2004年10月〜2007年3月",,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,004","社会連携","153912","1031464","0","2022-03-17T02:56:51",,,"383219","宮澤 一人","徳島県音楽コンクール実行委員","徳島県音楽コンクール実行委員会",,"2005年1月〜12月",,,"宮澤 一人","教授","総合科学部.人間社会学科.人間科学講座","作曲"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会連携","227350","570183","0","2011-04-01T08:16:18",,,"60555","佐竹 昌之","エンジョイスポーツセミナーの企画運営","財団法人日本体育協会",,"1995年〜2007年",,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,005","社会連携","227355","570188","0","2011-04-01T08:22:08",,,"60555","佐竹 昌之","徳島県スポーツ指導者研修会の企画運営","財団法人徳島県体育協会",,"2002年〜2012年",,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,005","社会連携","227211","569879","0","2011-03-31T08:47:58",,,"60555","佐竹 昌之","子どもの体力向上実践事業","政府.文部科学省",,"2004年10月〜2007年3月",,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,005","社会連携","153912","1031464","0","2022-03-17T02:56:51",,,"383219","宮澤 一人","徳島県音楽コンクール実行委員","徳島県音楽コンクール実行委員会",,"2005年1月〜12月",,,"宮澤 一人","教授","総合科学部.人間社会学科.人間科学講座","作曲"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会連携","227350","570183","0","2011-04-01T08:16:18",,,"60555","佐竹 昌之","エンジョイスポーツセミナーの企画運営","財団法人日本体育協会",,"1995年〜2007年",,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,006","社会連携","227355","570188","0","2011-04-01T08:22:08",,,"60555","佐竹 昌之","徳島県スポーツ指導者研修会の企画運営","財団法人徳島県体育協会",,"2002年〜2012年",,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,006","社会連携","227211","569879","0","2011-03-31T08:47:58",,,"60555","佐竹 昌之","子どもの体力向上実践事業","政府.文部科学省",,"2004年10月〜2007年3月",,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,006","社会連携","223204","561652","0","2011-02-28T08:58:39",,,"60574","平木 美鶴","「LEDが見えるまち徳島」準備委員会委員","徳島市",,"2006年9月〜2007年3月",,,"平木 美鶴","教授","総合科学部.人間社会学科.人間科学講座","絵画"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会連携","227350","570183","0","2011-04-01T08:16:18",,,"60555","佐竹 昌之","エンジョイスポーツセミナーの企画運営","財団法人日本体育協会",,"1995年〜2007年",,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,007","社会連携","227355","570188","0","2011-04-01T08:22:08",,,"60555","佐竹 昌之","徳島県スポーツ指導者研修会の企画運営","財団法人徳島県体育協会",,"2002年〜2012年",,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,007","社会連携","227212","569915","0","2011-03-31T08:49:48",,,"60555","佐竹 昌之","世界陸上大阪大会競技役員","国際陸上競技連盟",,"2007年8月〜9月",,,"佐竹 昌之","准教授",,"バイオメカニクス"
"2,007","社会連携","223206","561654","0","2011-02-28T09:05:56",,,"60574","平木 美鶴","「徳島LEDアートフェスティバル検討委員会委員","徳島市",,"2007年10月〜2008年1月",,,"平木 美鶴","教授","総合科学部.人間社会学科.人間科学講座","絵画"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会連携","227355","570188","0","2011-04-01T08:22:08",,,"60555","佐竹 昌之","徳島県スポーツ指導者研修会の企画運営","財団法人徳島県体育協会",,"2002年〜2012年",,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,008","社会連携","223207","561655","0","2011-02-28T09:08:10",,,"60574","平木 美鶴","LED提灯等の制作に対する協力","新町コミュニティ協議会",,"2008年6月〜7月",,,"平木 美鶴","教授","総合科学部.人間社会学科.人間科学講座","絵画"
"2,008","社会連携","223210","640771","0","2012-07-11T02:58:18",,,"60574","平木 美鶴","徳島LEDアートフェスティバル実行委員会委員","徳島市",,"2009年1月〜2013年3月",,,"平木 美鶴","教授","総合科学部.人間社会学科.人間科学講座","絵画"
"2,008","社会連携","223212","640770","0","2012-07-11T02:57:30",,,"60574","平木 美鶴","徳島LEDアートフェスティバル実行委員会事業別企画連絡会委員","徳島市",,"2009年3月〜2013年3月",,,"平木 美鶴","教授","総合科学部.人間社会学科.人間科学講座","絵画"
