! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","141948","342194","0","2007-05-21T02:22:06",,,"66289","阿部 栄子","徳島県職業能力開発審議会","審議委員[1995年5月〜], 小委員会 委員長[2001年5月〜2006年4月], 副会長[2001年5月〜]",,,,"阿部 栄子","助教授","総合科学部.人間社会学科.人間科学講座","被服学, 生活環境"
"2,004","社会活動","280731","841725","0","2016-12-09T06:26:54",,,"185312","石井 健二","徳島県農業協同組合中央会","審査員[2004年4月〜2015年3月]",,,,"石井 健二","教授","総合科学部.人間社会学科.人間科学講座","写真古典技法科学技術史, 科学社会学, 科学技術基礎論"
"2,004","社会活動","73295","697733","0","2013-07-31T05:45:00",,,"185311","片岡 啓一","全国学校合奏コンクール徳島県予選","審査員[1985年4月〜]","6","昭和60年度以降平成17年度にいたるまで同役職を務めている．ただし，平成17年度は他の仕事があって審査員ができなかった．",,"片岡 啓一","教授","総合科学部.人間社会学科.人間科学講座","音楽学"
"2,004","社会活動","73296","697734","0","2013-07-31T05:45:00",,,"185311","片岡 啓一","NHK全国学校音楽コンクール徳島県大会","審査員[1985年4月〜]","6","昭和60年度以降現在にいたるまで,同役職を務めている．",,"片岡 啓一","教授","総合科学部.人間社会学科.人間科学講座","音楽学"
"2,004","社会活動","73299","697735","0","2013-07-31T05:45:00",,,"185311","片岡 啓一","徳島県学校音楽祭","審査員[1985年4月〜]","6","昭和60年度以降平成17年度にいたるまで同役職を務めている．ただし,平成17年度は,「器楽合奏の部」の方は他の仕事があって審査員を担当できなかった．",,"片岡 啓一","教授","総合科学部.人間社会学科.人間科学講座","音楽学"
"2,004","社会活動","67505","924086","0","2018-08-30T07:45:18",,,"60555","佐竹 昌之","財団法人徳島県体育協会","スポーツ医科学委員会委員[1989年6月〜2009年5月], スポーツ指導者協議会理事[1989年6月〜2002年5月], スポーツ指導者協議会理事長[2002年6月〜2018年5月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,004","社会活動","67507","1004012","0","2021-04-01T07:48:04",,,"60555","佐竹 昌之","一般財団法人徳島陸上競技協会","理事[1994年4月〜2015年3月], 専務理事[2015年4月〜2021年6月], 代表理事(会長)[2021年7月〜2023年6月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,004","社会活動","227130","924085","0","2018-08-30T07:44:42",,,"60555","佐竹 昌之","公益財団法人日本陸上競技連盟","施設用器具委員会区域技術役員[1990年4月〜2003年3月], 施設用器具委員会検定員[2003年4月〜2019年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,004","社会活動","227132","988938","0","2020-08-24T07:49:39",,,"60555","佐竹 昌之","中国四国学生陸上競技連盟","評議員[2004年4月〜2018年3月], 副会長[2018年4月〜2021年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,004","社会活動","68385","1060487","0","2022-10-14T09:29:30",,,"60557","佐藤 充宏","財団法人 日本スポーツ協会","日本スポーツ少年団指導育成専門部会委員[2001年4月〜2023年6月], 日本スポーツ少年団講師[1997年4月〜2020年3月], 日本スポーツ少年団「中·高校生の継続活動育成実験事業」中央研究班班員[2003年4月〜2005年3月], 子ども居場所づくり運営協議会委員[2004年10月〜2007年3月], 日本スポーツ少年団リーダー制度改定ワーキンググループ班長[2005年4月〜2021年3月], 日本スポーツ少年団全国スポーツ少年団指導者協議会[2007年4月〜2009年3月], スポーツ医・科学専門委員会「子どもの発達段階に応じた体力向上プログラムの開発事業における調査研究協力者会議委員[2008年12月〜2010年3月], 日本スポーツ少年団常任委員会委員[2021年6月〜2023年6月], 地域スポーツクラブ育成委員会[2021年9月〜2023年8月], スポーツ少年団緊急対策プロジェクト[2021年9月〜2023年3月]","1",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,004","社会活動","68387","989611","0","2020-08-26T06:23:24",,,"60557","佐藤 充宏","財団法人徳島県体育協会","徳島県スポーツ少年団本部委員[1995年7月〜2009年3月], クラブ育成アドバイザー[2004年6月〜2006年3月], 総合型地域スポーツクラブ育成委員会副委員長[2004年12月〜2009年3月], 評議員[2013年4月〜2021年3月]","3",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,004","社会活動","68391","451893","0","2009-03-26T01:22:22",,,"60557","佐藤 充宏","徳島県キャンプ協会","副会長[1999年4月〜2010年3月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,004","社会活動","85596","423741","0","2008-10-20T06:54:26",,,"60557","佐藤 充宏","NPO徳島県レクリエーション協会","アドバイザー[2003年4月〜2009年3月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,004","社会活動","85601","135731","0","2004-07-22T06:46:13",,,"60557","佐藤 充宏","(株)開発計画研究所","勝浦川流域地域振興計画策定調査検討委員会委員[2003年6月〜2005年3月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,004","社会活動","153914","1031500","0","2022-03-17T05:57:40",,,"310358","宮澤 一人","徳島県音楽コンクール実行委員会","徳島県音楽コンクール実行委員[2005年1月〜12月]","3",,,"宮澤 一人","教授","総合科学部.人間社会学科.人間科学講座","作曲"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","141948","342194","0","2007-05-21T02:22:06",,,"66289","阿部 栄子","徳島県職業能力開発審議会","審議委員[1995年5月〜], 小委員会 委員長[2001年5月〜2006年4月], 副会長[2001年5月〜]",,,,"阿部 栄子","助教授","総合科学部.人間社会学科.人間科学講座","被服学, 生活環境"
"2,005","社会活動","226363","841723","0","2016-12-09T06:26:54",,,"185312","石井 健二","第11回徳島障害者芸術祭 (エナジー2005)","審査委員長[2005年4月〜2006年3月]",,,,"石井 健二","教授","総合科学部.人間社会学科.人間科学講座","写真古典技法科学技術史, 科学社会学, 科学技術基礎論"
"2,005","社会活動","280731","841725","0","2016-12-09T06:26:54",,,"185312","石井 健二","徳島県農業協同組合中央会","審査員[2004年4月〜2015年3月]",,,,"石井 健二","教授","総合科学部.人間社会学科.人間科学講座","写真古典技法科学技術史, 科学社会学, 科学技術基礎論"
"2,005","社会活動","73295","697733","0","2013-07-31T05:45:00",,,"185311","片岡 啓一","全国学校合奏コンクール徳島県予選","審査員[1985年4月〜]","6","昭和60年度以降平成17年度にいたるまで同役職を務めている．ただし，平成17年度は他の仕事があって審査員ができなかった．",,"片岡 啓一","教授","総合科学部.人間社会学科.人間科学講座","音楽学"
"2,005","社会活動","73296","697734","0","2013-07-31T05:45:00",,,"185311","片岡 啓一","NHK全国学校音楽コンクール徳島県大会","審査員[1985年4月〜]","6","昭和60年度以降現在にいたるまで,同役職を務めている．",,"片岡 啓一","教授","総合科学部.人間社会学科.人間科学講座","音楽学"
"2,005","社会活動","73299","697735","0","2013-07-31T05:45:00",,,"185311","片岡 啓一","徳島県学校音楽祭","審査員[1985年4月〜]","6","昭和60年度以降平成17年度にいたるまで同役職を務めている．ただし,平成17年度は,「器楽合奏の部」の方は他の仕事があって審査員を担当できなかった．",,"片岡 啓一","教授","総合科学部.人間社会学科.人間科学講座","音楽学"
"2,005","社会活動","67505","924086","0","2018-08-30T07:45:18",,,"60555","佐竹 昌之","財団法人徳島県体育協会","スポーツ医科学委員会委員[1989年6月〜2009年5月], スポーツ指導者協議会理事[1989年6月〜2002年5月], スポーツ指導者協議会理事長[2002年6月〜2018年5月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,005","社会活動","67507","1004012","0","2021-04-01T07:48:04",,,"60555","佐竹 昌之","一般財団法人徳島陸上競技協会","理事[1994年4月〜2015年3月], 専務理事[2015年4月〜2021年6月], 代表理事(会長)[2021年7月〜2023年6月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,005","社会活動","227130","924085","0","2018-08-30T07:44:42",,,"60555","佐竹 昌之","公益財団法人日本陸上競技連盟","施設用器具委員会区域技術役員[1990年4月〜2003年3月], 施設用器具委員会検定員[2003年4月〜2019年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,005","社会活動","227132","988938","0","2020-08-24T07:49:39",,,"60555","佐竹 昌之","中国四国学生陸上競技連盟","評議員[2004年4月〜2018年3月], 副会長[2018年4月〜2021年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,005","社会活動","227142","768834","0","2015-03-06T06:45:55",,,"60555","佐竹 昌之","財団法人 日本スポーツ協会","全国スポーツ指導者連絡会議代表委員[2005年4月〜2010年3月], 公認スポーツ指導者制度インフォメーション・オフィサー[2005年4月〜2011年3月], 全国スポーツ指導者連絡会議幹事[2010年4月〜2012年3月], 全国スポーツ指導者連絡会議代表委員[2012年4月〜2016年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,005","社会活動","68385","1060487","0","2022-10-14T09:29:30",,,"60557","佐藤 充宏","財団法人 日本スポーツ協会","日本スポーツ少年団指導育成専門部会委員[2001年4月〜2023年6月], 日本スポーツ少年団講師[1997年4月〜2020年3月], 日本スポーツ少年団「中·高校生の継続活動育成実験事業」中央研究班班員[2003年4月〜2005年3月], 子ども居場所づくり運営協議会委員[2004年10月〜2007年3月], 日本スポーツ少年団リーダー制度改定ワーキンググループ班長[2005年4月〜2021年3月], 日本スポーツ少年団全国スポーツ少年団指導者協議会[2007年4月〜2009年3月], スポーツ医・科学専門委員会「子どもの発達段階に応じた体力向上プログラムの開発事業における調査研究協力者会議委員[2008年12月〜2010年3月], 日本スポーツ少年団常任委員会委員[2021年6月〜2023年6月], 地域スポーツクラブ育成委員会[2021年9月〜2023年8月], スポーツ少年団緊急対策プロジェクト[2021年9月〜2023年3月]","1",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,005","社会活動","68387","989611","0","2020-08-26T06:23:24",,,"60557","佐藤 充宏","財団法人徳島県体育協会","徳島県スポーツ少年団本部委員[1995年7月〜2009年3月], クラブ育成アドバイザー[2004年6月〜2006年3月], 総合型地域スポーツクラブ育成委員会副委員長[2004年12月〜2009年3月], 評議員[2013年4月〜2021年3月]","3",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,005","社会活動","68391","451893","0","2009-03-26T01:22:22",,,"60557","佐藤 充宏","徳島県キャンプ協会","副会長[1999年4月〜2010年3月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,005","社会活動","85596","423741","0","2008-10-20T06:54:26",,,"60557","佐藤 充宏","NPO徳島県レクリエーション協会","アドバイザー[2003年4月〜2009年3月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,005","社会活動","123239","237004","0","2005-08-09T04:45:35",,,"60558","三浦 哉","徳島県徳島市保健福祉部介護保険課","高齢者保健福祉計画および介護保険事業計画策定会議委員[2005年5月〜2006年2月]",,,,"三浦 哉","助教授","総合科学部.人間社会学科.人間科学講座","運動生理学医用生体工学"
"2,005","社会活動","153914","1031500","0","2022-03-17T05:57:40",,,"310358","宮澤 一人","徳島県音楽コンクール実行委員会","徳島県音楽コンクール実行委員[2005年1月〜12月]","3",,,"宮澤 一人","教授","総合科学部.人間社会学科.人間科学講座","作曲"
"2,005","社会活動","176107","1031501","0","2022-03-17T05:57:41",,,"310358","宮澤 一人","徳島県音楽コンクール実行委員会","徳島県音楽コンクール実行委員[2006年1月〜12月]","3",,,"宮澤 一人","教授","総合科学部.人間社会学科.人間科学講座","作曲"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","141948","342194","0","2007-05-21T02:22:06",,,"66289","阿部 栄子","徳島県職業能力開発審議会","審議委員[1995年5月〜], 小委員会 委員長[2001年5月〜2006年4月], 副会長[2001年5月〜]",,,,"阿部 栄子","助教授","総合科学部.人間社会学科.人間科学講座","被服学, 生活環境"
"2,006","社会活動","280731","841725","0","2016-12-09T06:26:54",,,"185312","石井 健二","徳島県農業協同組合中央会","審査員[2004年4月〜2015年3月]",,,,"石井 健二","教授","総合科学部.人間社会学科.人間科学講座","写真古典技法科学技術史, 科学社会学, 科学技術基礎論"
"2,006","社会活動","160670","350027","0","2007-07-28T16:31:30",,,"60536","掛井 秀一","徳島市","「LEDが見えるまち""徳島''」準備委員会委員[2006年9月〜2007年3月]",,,,"掛井 秀一","助教授","総合科学部.人間社会学科.人間科学講座","空間デザイン"
"2,006","社会活動","73295","697733","0","2013-07-31T05:45:00",,,"185311","片岡 啓一","全国学校合奏コンクール徳島県予選","審査員[1985年4月〜]","6","昭和60年度以降平成17年度にいたるまで同役職を務めている．ただし，平成17年度は他の仕事があって審査員ができなかった．",,"片岡 啓一","教授","総合科学部.人間社会学科.人間科学講座","音楽学"
"2,006","社会活動","73296","697734","0","2013-07-31T05:45:00",,,"185311","片岡 啓一","NHK全国学校音楽コンクール徳島県大会","審査員[1985年4月〜]","6","昭和60年度以降現在にいたるまで,同役職を務めている．",,"片岡 啓一","教授","総合科学部.人間社会学科.人間科学講座","音楽学"
"2,006","社会活動","73299","697735","0","2013-07-31T05:45:00",,,"185311","片岡 啓一","徳島県学校音楽祭","審査員[1985年4月〜]","6","昭和60年度以降平成17年度にいたるまで同役職を務めている．ただし,平成17年度は,「器楽合奏の部」の方は他の仕事があって審査員を担当できなかった．",,"片岡 啓一","教授","総合科学部.人間社会学科.人間科学講座","音楽学"
"2,006","社会活動","67505","924086","0","2018-08-30T07:45:18",,,"60555","佐竹 昌之","財団法人徳島県体育協会","スポーツ医科学委員会委員[1989年6月〜2009年5月], スポーツ指導者協議会理事[1989年6月〜2002年5月], スポーツ指導者協議会理事長[2002年6月〜2018年5月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,006","社会活動","67507","1004012","0","2021-04-01T07:48:04",,,"60555","佐竹 昌之","一般財団法人徳島陸上競技協会","理事[1994年4月〜2015年3月], 専務理事[2015年4月〜2021年6月], 代表理事(会長)[2021年7月〜2023年6月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,006","社会活動","227130","924085","0","2018-08-30T07:44:42",,,"60555","佐竹 昌之","公益財団法人日本陸上競技連盟","施設用器具委員会区域技術役員[1990年4月〜2003年3月], 施設用器具委員会検定員[2003年4月〜2019年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,006","社会活動","227132","988938","0","2020-08-24T07:49:39",,,"60555","佐竹 昌之","中国四国学生陸上競技連盟","評議員[2004年4月〜2018年3月], 副会長[2018年4月〜2021年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,006","社会活動","227142","768834","0","2015-03-06T06:45:55",,,"60555","佐竹 昌之","財団法人 日本スポーツ協会","全国スポーツ指導者連絡会議代表委員[2005年4月〜2010年3月], 公認スポーツ指導者制度インフォメーション・オフィサー[2005年4月〜2011年3月], 全国スポーツ指導者連絡会議幹事[2010年4月〜2012年3月], 全国スポーツ指導者連絡会議代表委員[2012年4月〜2016年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,006","社会活動","227229","769394","0","2015-03-10T04:21:51",,,"60555","佐竹 昌之","徳島県.徳島県教育委員会","スポーツ指導者活用推進実践研究会委員長[2006年11月〜2008年3月], 子どもの体力・運動能力向上対策委員会委員[2009年6月〜2013年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,006","社会活動","68385","1060487","0","2022-10-14T09:29:30",,,"60557","佐藤 充宏","財団法人 日本スポーツ協会","日本スポーツ少年団指導育成専門部会委員[2001年4月〜2023年6月], 日本スポーツ少年団講師[1997年4月〜2020年3月], 日本スポーツ少年団「中·高校生の継続活動育成実験事業」中央研究班班員[2003年4月〜2005年3月], 子ども居場所づくり運営協議会委員[2004年10月〜2007年3月], 日本スポーツ少年団リーダー制度改定ワーキンググループ班長[2005年4月〜2021年3月], 日本スポーツ少年団全国スポーツ少年団指導者協議会[2007年4月〜2009年3月], スポーツ医・科学専門委員会「子どもの発達段階に応じた体力向上プログラムの開発事業における調査研究協力者会議委員[2008年12月〜2010年3月], 日本スポーツ少年団常任委員会委員[2021年6月〜2023年6月], 地域スポーツクラブ育成委員会[2021年9月〜2023年8月], スポーツ少年団緊急対策プロジェクト[2021年9月〜2023年3月]","1",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,006","社会活動","68387","989611","0","2020-08-26T06:23:24",,,"60557","佐藤 充宏","財団法人徳島県体育協会","徳島県スポーツ少年団本部委員[1995年7月〜2009年3月], クラブ育成アドバイザー[2004年6月〜2006年3月], 総合型地域スポーツクラブ育成委員会副委員長[2004年12月〜2009年3月], 評議員[2013年4月〜2021年3月]","3",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,006","社会活動","68391","451893","0","2009-03-26T01:22:22",,,"60557","佐藤 充宏","徳島県キャンプ協会","副会長[1999年4月〜2010年3月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,006","社会活動","85596","423741","0","2008-10-20T06:54:26",,,"60557","佐藤 充宏","NPO徳島県レクリエーション協会","アドバイザー[2003年4月〜2009年3月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,006","社会活動","176107","1031501","0","2022-03-17T05:57:41",,,"310358","宮澤 一人","徳島県音楽コンクール実行委員会","徳島県音楽コンクール実行委員[2006年1月〜12月]","3",,,"宮澤 一人","教授","総合科学部.人間社会学科.人間科学講座","作曲"
"2,006","社会活動","176108","1031502","0","2022-03-17T05:57:41",,,"310358","宮澤 一人","徳島県音楽コンクール実行委員会","徳島県音楽コンクール実行委員[2007年1月〜12月]","3",,,"宮澤 一人","教授","総合科学部.人間社会学科.人間科学講座","作曲"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","280731","841725","0","2016-12-09T06:26:54",,,"185312","石井 健二","徳島県農業協同組合中央会","審査員[2004年4月〜2015年3月]",,,,"石井 健二","教授","総合科学部.人間社会学科.人間科学講座","写真古典技法科学技術史, 科学社会学, 科学技術基礎論"
"2,007","社会活動","73295","697733","0","2013-07-31T05:45:00",,,"185311","片岡 啓一","全国学校合奏コンクール徳島県予選","審査員[1985年4月〜]","6","昭和60年度以降平成17年度にいたるまで同役職を務めている．ただし，平成17年度は他の仕事があって審査員ができなかった．",,"片岡 啓一","教授","総合科学部.人間社会学科.人間科学講座","音楽学"
"2,007","社会活動","73296","697734","0","2013-07-31T05:45:00",,,"185311","片岡 啓一","NHK全国学校音楽コンクール徳島県大会","審査員[1985年4月〜]","6","昭和60年度以降現在にいたるまで,同役職を務めている．",,"片岡 啓一","教授","総合科学部.人間社会学科.人間科学講座","音楽学"
"2,007","社会活動","73299","697735","0","2013-07-31T05:45:00",,,"185311","片岡 啓一","徳島県学校音楽祭","審査員[1985年4月〜]","6","昭和60年度以降平成17年度にいたるまで同役職を務めている．ただし,平成17年度は,「器楽合奏の部」の方は他の仕事があって審査員を担当できなかった．",,"片岡 啓一","教授","総合科学部.人間社会学科.人間科学講座","音楽学"
"2,007","社会活動","67505","924086","0","2018-08-30T07:45:18",,,"60555","佐竹 昌之","財団法人徳島県体育協会","スポーツ医科学委員会委員[1989年6月〜2009年5月], スポーツ指導者協議会理事[1989年6月〜2002年5月], スポーツ指導者協議会理事長[2002年6月〜2018年5月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,007","社会活動","67507","1004012","0","2021-04-01T07:48:04",,,"60555","佐竹 昌之","一般財団法人徳島陸上競技協会","理事[1994年4月〜2015年3月], 専務理事[2015年4月〜2021年6月], 代表理事(会長)[2021年7月〜2023年6月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,007","社会活動","227130","924085","0","2018-08-30T07:44:42",,,"60555","佐竹 昌之","公益財団法人日本陸上競技連盟","施設用器具委員会区域技術役員[1990年4月〜2003年3月], 施設用器具委員会検定員[2003年4月〜2019年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,007","社会活動","227132","988938","0","2020-08-24T07:49:39",,,"60555","佐竹 昌之","中国四国学生陸上競技連盟","評議員[2004年4月〜2018年3月], 副会長[2018年4月〜2021年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,007","社会活動","227142","768834","0","2015-03-06T06:45:55",,,"60555","佐竹 昌之","財団法人 日本スポーツ協会","全国スポーツ指導者連絡会議代表委員[2005年4月〜2010年3月], 公認スポーツ指導者制度インフォメーション・オフィサー[2005年4月〜2011年3月], 全国スポーツ指導者連絡会議幹事[2010年4月〜2012年3月], 全国スポーツ指導者連絡会議代表委員[2012年4月〜2016年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,007","社会活動","227229","769394","0","2015-03-10T04:21:51",,,"60555","佐竹 昌之","徳島県.徳島県教育委員会","スポーツ指導者活用推進実践研究会委員長[2006年11月〜2008年3月], 子どもの体力・運動能力向上対策委員会委員[2009年6月〜2013年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,007","社会活動","68385","1060487","0","2022-10-14T09:29:30",,,"60557","佐藤 充宏","財団法人 日本スポーツ協会","日本スポーツ少年団指導育成専門部会委員[2001年4月〜2023年6月], 日本スポーツ少年団講師[1997年4月〜2020年3月], 日本スポーツ少年団「中·高校生の継続活動育成実験事業」中央研究班班員[2003年4月〜2005年3月], 子ども居場所づくり運営協議会委員[2004年10月〜2007年3月], 日本スポーツ少年団リーダー制度改定ワーキンググループ班長[2005年4月〜2021年3月], 日本スポーツ少年団全国スポーツ少年団指導者協議会[2007年4月〜2009年3月], スポーツ医・科学専門委員会「子どもの発達段階に応じた体力向上プログラムの開発事業における調査研究協力者会議委員[2008年12月〜2010年3月], 日本スポーツ少年団常任委員会委員[2021年6月〜2023年6月], 地域スポーツクラブ育成委員会[2021年9月〜2023年8月], スポーツ少年団緊急対策プロジェクト[2021年9月〜2023年3月]","1",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,007","社会活動","68387","989611","0","2020-08-26T06:23:24",,,"60557","佐藤 充宏","財団法人徳島県体育協会","徳島県スポーツ少年団本部委員[1995年7月〜2009年3月], クラブ育成アドバイザー[2004年6月〜2006年3月], 総合型地域スポーツクラブ育成委員会副委員長[2004年12月〜2009年3月], 評議員[2013年4月〜2021年3月]","3",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,007","社会活動","68391","451893","0","2009-03-26T01:22:22",,,"60557","佐藤 充宏","徳島県キャンプ協会","副会長[1999年4月〜2010年3月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,007","社会活動","85596","423741","0","2008-10-20T06:54:26",,,"60557","佐藤 充宏","NPO徳島県レクリエーション協会","アドバイザー[2003年4月〜2009年3月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,007","社会活動","176108","1031502","0","2022-03-17T05:57:41",,,"310358","宮澤 一人","徳島県音楽コンクール実行委員会","徳島県音楽コンクール実行委員[2007年1月〜12月]","3",,,"宮澤 一人","教授","総合科学部.人間社会学科.人間科学講座","作曲"
"2,007","社会活動","176109","1031503","0","2022-03-17T05:57:41",,,"310358","宮澤 一人","徳島県音楽コンクール実行委員会","徳島県音楽コンクール実行委員[2008年1月〜12月]","3",,,"宮澤 一人","教授","総合科学部.人間社会学科.人間科学講座","作曲"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","280731","841725","0","2016-12-09T06:26:54",,,"185312","石井 健二","徳島県農業協同組合中央会","審査員[2004年4月〜2015年3月]",,,,"石井 健二","教授","総合科学部.人間社会学科.人間科学講座","写真古典技法科学技術史, 科学社会学, 科学技術基礎論"
"2,008","社会活動","227553","579544","0","2011-04-11T06:12:36",,,"171821","内海 千種","国立大学法人 大阪教育大学学校危機メンタルサポートセンター 共同研究員(学校危機管理部門)","[2008年4月]",,,,,,,
"2,008","社会活動","227554","579545","0","2011-04-11T06:13:29",,,"171821","内海 千種","徳島市教育委員会 不登校問題対策検討委員","[2008年4月]",,,,,,,
"2,008","社会活動","73295","697733","0","2013-07-31T05:45:00",,,"185311","片岡 啓一","全国学校合奏コンクール徳島県予選","審査員[1985年4月〜]","6","昭和60年度以降平成17年度にいたるまで同役職を務めている．ただし，平成17年度は他の仕事があって審査員ができなかった．",,"片岡 啓一","教授","総合科学部.人間社会学科.人間科学講座","音楽学"
"2,008","社会活動","73296","697734","0","2013-07-31T05:45:00",,,"185311","片岡 啓一","NHK全国学校音楽コンクール徳島県大会","審査員[1985年4月〜]","6","昭和60年度以降現在にいたるまで,同役職を務めている．",,"片岡 啓一","教授","総合科学部.人間社会学科.人間科学講座","音楽学"
"2,008","社会活動","73299","697735","0","2013-07-31T05:45:00",,,"185311","片岡 啓一","徳島県学校音楽祭","審査員[1985年4月〜]","6","昭和60年度以降平成17年度にいたるまで同役職を務めている．ただし,平成17年度は,「器楽合奏の部」の方は他の仕事があって審査員を担当できなかった．",,"片岡 啓一","教授","総合科学部.人間社会学科.人間科学講座","音楽学"
"2,008","社会活動","67505","924086","0","2018-08-30T07:45:18",,,"60555","佐竹 昌之","財団法人徳島県体育協会","スポーツ医科学委員会委員[1989年6月〜2009年5月], スポーツ指導者協議会理事[1989年6月〜2002年5月], スポーツ指導者協議会理事長[2002年6月〜2018年5月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,008","社会活動","67507","1004012","0","2021-04-01T07:48:04",,,"60555","佐竹 昌之","一般財団法人徳島陸上競技協会","理事[1994年4月〜2015年3月], 専務理事[2015年4月〜2021年6月], 代表理事(会長)[2021年7月〜2023年6月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,008","社会活動","227130","924085","0","2018-08-30T07:44:42",,,"60555","佐竹 昌之","公益財団法人日本陸上競技連盟","施設用器具委員会区域技術役員[1990年4月〜2003年3月], 施設用器具委員会検定員[2003年4月〜2019年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,008","社会活動","227132","988938","0","2020-08-24T07:49:39",,,"60555","佐竹 昌之","中国四国学生陸上競技連盟","評議員[2004年4月〜2018年3月], 副会長[2018年4月〜2021年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,008","社会活動","227142","768834","0","2015-03-06T06:45:55",,,"60555","佐竹 昌之","財団法人 日本スポーツ協会","全国スポーツ指導者連絡会議代表委員[2005年4月〜2010年3月], 公認スポーツ指導者制度インフォメーション・オフィサー[2005年4月〜2011年3月], 全国スポーツ指導者連絡会議幹事[2010年4月〜2012年3月], 全国スポーツ指導者連絡会議代表委員[2012年4月〜2016年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
