﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"カリブ海デンマーク領諸島の黒人奴隷制","カリブ海デンマーク領諸島の黒人奴隷制","西出 敬一","Keiichi Nishide","null","null","null","null","null","1998-12","『アメリカス研究』","『アメリカス研究』","null","No.3","45","62","jpn","true","true","scientific_journal","null","null","null","null","null","null","null","null","null"
"アメリカ黒人奴隷制研究と奴隷制の女性史","アメリカ黒人奴隷制研究と奴隷制の女性史","西出 敬一","Keiichi Nishide","null","null","null","null","null","1988-03","『アメリカ研究』","『アメリカ研究』","null","No.26","49","65","jpn","true","true","scientific_journal","null","null","null","null","null","null","null","null","null"
"ジョージアにおける奴隷制への転換","ジョージアにおける奴隷制への転換","西出 敬一","Keiichi Nishide","null","合衆国南部のジョージア州が奴隷制禁止政策から黒人奴隷制社会に転換した経済的要因を分析し，土地付与台帳の分析から，その決定的原因が水田と米作大農業制度の導入にあったことを立証した．","合衆国南部のジョージア州が奴隷制禁止政策から黒人奴隷制社会に転換した経済的要因を分析し，土地付与台帳の分析から，その決定的原因が水田と米作大農業制度の導入にあったことを立証した．","null","null","2007-02-01","立命館文学","立命館文学","null","No.595","92","100","jpn","null","true","research_institution","null","null","null","null","null","null","null","null","null"
"ジヨージア植民地における奴隷解禁論争","The Slavery Debate in Colonial Georgia","西出 敬一","Keiichi Nishide","null","null","null","null","null","2003-03","徳島大学総合科学部人間社会文化研究","Journal of Human Sciences and Arts Faculty of Integrated Arts and Sciences The University of Tokushima","Vol.10","null","83","97","jpn","null","null","research_institution","null","null","null","0919-9411","null","http://ci.nii.ac.jp/naid/110000946136/","null","null","null"
"プランテーション奴隷の生と死","プランテーション奴隷の生と死","西出 敬一","Keiichi Nishide","null","null","null","null","null","1997-04","『環大西洋革命』(岩波書店)","『環大西洋革命』(岩波書店)","null","null","283","307","jpn","null","true","research_institution","null","null","null","null","null","null","null","null","null"
"ジョージア植民地の創設と黒人奴隷制","ジョージア植民地の創設と黒人奴隷制","西出 敬一","Keiichi Nishide","null","null","null","null","null","1996-08","『札幌学院大学人文学会紀要』","『札幌学院大学人文学会紀要』","null","No.59","1","19","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"カリブ海地域の黒人奴隷","カリブ海地域の黒人奴隷","西出 敬一","Keiichi Nishide","null","null","null","null","null","1995-09","『資本主義は人をどう変えたか』(東京大学出版会)","『資本主義は人をどう変えたか』(東京大学出版会)","null","null","139","145","jpn","null","true","research_institution","null","null","null","null","null","null","null","null","null"
"マルーン協定と奴隷制","マルーン協定と奴隷制","西出 敬一","Keiichi Nishide","null","null","null","null","null","1994-03","立命館文学","立命館文学","null","No.534","163","182","jpn","null","true","research_institution","null","null","null","null","null","null","null","null","null"
"カリブ海地域と奴隷制","カリブ海地域と奴隷制","西出 敬一","Keiichi Nishide","null","null","null","null","null","1992-10","『他者との遭遇』(青木書店)","『他者との遭遇』(青木書店)","null","null","213","246","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"ジャマイカ·プランテーション奴隷の反抗と処罰(2)","ジャマイカ·プランテーション奴隷の反抗と処罰(2)","西出 敬一","Keiichi Nishide","null","null","null","null","null","1990-12","『札幌学院人文学会紀要』","『札幌学院人文学会紀要』","null","No.48","113","141","jpn","null","true","research_institution","null","null","null","null","null","null","null","null","null"
"ジャマイカ·プランテーション奴隷の出生と死(2)","ジャマイカ·プランテーション奴隷の出生と死(2)","西出 敬一","Keiichi Nishide","null","null","null","null","null","1989-03","『札幌学院大学人文学会紀要』","『札幌学院大学人文学会紀要』","null","No.43","63","96","jpn","null","true","research_institution","null","null","null","null","null","null","null","null","null"
"ジャマイカ·プランテーション奴隷の出生と死","ジャマイカ·プランテーション奴隷の出生と死","西出 敬一","Keiichi Nishide","null","null","null","null","null","1988-08","『札幌学院大学人文学会紀要』","『札幌学院大学人文学会紀要』","null","No.47","129","167","jpn","null","true","research_institution","null","null","null","null","null","null","null","null","null"
"ジャマイカ·プランテーション奴隷の生活","ジャマイカ·プランテーション奴隷の生活","西出 敬一","Keiichi Nishide","null","null","null","null","null","1988-03","『アフリカ·ラテンアメリカ関係の史的展開』(平凡社)","『アフリカ·ラテンアメリカ関係の史的展開』(平凡社)","null","null","45","70","jpn","null","true","research_institution","null","null","null","null","null","null","null","null","null"
"ジャマイカ·プランテーション奴隷の労働","ジャマイカ·プランテーション奴隷の労働","西出 敬一","Keiichi Nishide","null","null","null","null","null","1988-01","『札幌学院大学人文学会紀要』","『札幌学院大学人文学会紀要』","null","No.42","41","66","jpn","null","true","research_institution","null","null","null","null","null","null","null","null","null"
"ジャマイカ·プランテーション奴隷の生活の舞台装置","ジャマイカ·プランテーション奴隷の生活の舞台装置","西出 敬一","Keiichi Nishide","null","null","null","null","null","1987-10","『札幌学院大学人文学会紀要』","『札幌学院大学人文学会紀要』","null","No.41","157","188","jpn","null","true","research_institution","null","null","null","null","null","null","null","null","null"
"砂糖と黒人奴隷制","砂糖と黒人奴隷制","西出 敬一","Keiichi Nishide","null","null","null","null","null","1986-07","『札幌学院大学人文学会紀要』","『札幌学院大学人文学会紀要』","null","No.39","1","28","jpn","null","true","research_institution","null","null","null","null","null","null","null","null","null"
"奴隷制の社会史","奴隷制の社会史","西出 敬一","Keiichi Nishide","null","null","null","null","null","1985-12","『札幌学院大学人文学会紀要』","『札幌学院大学人文学会紀要』","null","No.38","139","158","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"北米黒人奴隷制成立のイデオロギー的諸側面","北米黒人奴隷制成立のイデオロギー的諸側面","西出 敬一","Keiichi Nishide","null","null","null","null","null","1984-10","『札幌学院大学人文学会紀要』","『札幌学院大学人文学会紀要』","null","No.36","131","152","jpn","null","true","research_institution","null","null","null","null","null","null","null","null","null"
"差別社会としての奴隷制社会","差別社会としての奴隷制社会","西出 敬一","Keiichi Nishide","null","null","null","null","null","1982-03","『立命史学』","『立命史学』","null","No.3","89","120","jpn","null","true","research_institution","null","null","null","null","null","null","null","null","null"
"西インド奴隷制社会の成立(上・下)","西インド奴隷制社会の成立(上・下)","西出 敬一","Keiichi Nishide","null","null","null","null","null","1979-09","立命館文学","立命館文学","null","No.410","113","142","jpn","null","true","research_institution","null","null","null","null","null","null","null","null","null"
"合衆国黒人奴隷制の特質とラテンアメリカ黒人奴隷制","合衆国黒人奴隷制の特質とラテンアメリカ黒人奴隷制","西出 敬一","Keiichi Nishide","null","null","null","null","null","1970-08-01","立命館文学","立命館文学","null","No.302","53","70","jpn","null","true","research_institution","null","null","null","null","null","null","null","null","null"
"ヴァージニア黒人奴隷制の成立","ヴァージニア黒人奴隷制の成立","西出 敬一","Keiichi Nishide","null","null","null","null","null","1970-08","立命館文学","立命館文学","null","No.355","130","197","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
