﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Phytochemical study on the roots of Ferula communis (5)","Phytochemical study on the roots of Ferula communis (5)","Yuki Yoshino, Naonobu Tanaka, Kanji Niwa, Daisuke Tsuji, Kouji Itou, Yoshiki Kashiwada","Yuki Yoshino, Naonobu Tanaka, Kanji Niwa, Daisuke Tsuji, Kouji Itou, Yoshiki Kashiwada","The 11th JSP CSP KSP Joint Symposium on Pharmacognosy","The 11th JSP CSP KSP Joint Symposium on Pharmacognosy","2021-09-19","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Studies on the constituents of Hypericum plants (53): Structures and biological activities on dibenzo-1,4-dioxane derivatives isolated from the roots of Hypericum ascyron","Studies on the constituents of Hypericum plants (53): Structures and biological activities on dibenzo-1,4-dioxane derivatives isolated from the roots of Hypericum ascyron","SHIMOMOTO Yusei, Naonobu Tanaka, Kanji Niwa, Daisuke Tsuji, Kouji Itou, Yoshiki Kashiwada","SHIMOMOTO Yusei, Naonobu Tanaka, Kanji Niwa, Daisuke Tsuji, Kouji Itou, Yoshiki Kashiwada","The 11th JSP CSP KSP Joint Symposium on Pharmacognosy","The 11th JSP CSP KSP Joint Symposium on Pharmacognosy","2021-09-19","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Studies on Uzbek medicinal plants (39): New norditerpenes from Perovskia scrophulariifolia","Studies on Uzbek medicinal plants (39): New norditerpenes from Perovskia scrophulariifolia","Sakura Takahashi, Naonobu Tanaka, Seita Kajihara, Kanji Niwa, Daisuke Tsuji, Kouji Itou, Yoshiki Kashiwada","Sakura Takahashi, Naonobu Tanaka, Seita Kajihara, Kanji Niwa, Daisuke Tsuji, Kouji Itou, Yoshiki Kashiwada","The 11th JSP CSP KSP Joint Symposium on Pharmacognosy","The 11th JSP CSP KSP Joint Symposium on Pharmacognosy","2021-09-19","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Chemical Studies on Traditional Herbal Medicines and Other Natural Sources","Chemical Studies on Traditional Herbal Medicines and Other Natural Sources","Naonobu Tanaka","Naonobu Tanaka","中国科学院広西植物研究所講演会","中国科学院広西植物研究所講演会","2019-06-05","null","null","true","eng","null","null","null","桂林，中国","桂林，中国","null","null","null","true","null","null","null","null","null"
"New diterpene alkaloids and bromopyrrole alkaloids from Okinawan marine sponge Agelas spp.","New diterpene alkaloids and bromopyrrole alkaloids from Okinawan marine sponge Agelas spp.","Sanghoon Lee, Naonobu Tanaka, 小林 淳一, Yoshiki Kashiwada","Sanghoon Lee, Naonobu Tanaka, 小林 淳一, Yoshiki Kashiwada","The 10th KSP-JSP-CSP Joint Symposium","The 10th KSP-JSP-CSP Joint Symposium","2018-11-23","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"A limonene-derivative from Sudachi peel activates sirt1 and improves lipid and glucose metabolism in high fat diet-fed mice.","A limonene-derivative from Sudachi peel activates sirt1 and improves lipid and glucose metabolism in high fat diet-fed mice.","Koichiro Tsuchiya, Aihara Haruna, Xu Wenting, Jin Meina, Tomida Yosuke, Yamaoka Tomomi, Naonobu Tanaka, Yasumasa Ikeda, Akira Shigenaga, Akira Otaka, Toshiaki Tamaki, Yoshiki Kashiwada, Koichiro Tsuchiya","Koichiro Tsuchiya, Aihara Haruna, Xu Wenting, Jin Meina, Tomida Yosuke, Yamaoka Tomomi, Naonobu Tanaka, Yasumasa Ikeda, Akira Shigenaga, Akira Otaka, Toshiaki Tamaki, Yoshiki Kashiwada, Koichiro Tsuchiya","欧州糖尿病学会","欧州糖尿病学会","2016-12-16","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Studies on the constituents Hypericum plants (43): Meroterpenes from the leaves of Hypericum chinense","Studies on the constituents Hypericum plants (43): Meroterpenes from the leaves of Hypericum chinense","Niwa Kanji, Naonobu Tanaka, Yoshiki Kashiwada","Niwa Kanji, Naonobu Tanaka, Yoshiki Kashiwada","Planta Medica","Planta Medica","2016-07","null","null","null","eng","null","null","null","Copenhagen","Copenhagen","null","null","null","true","null","null","null","null","null"
"Anti-HIV natural products (28): preparation of conjugate for 3-O-acyl betulin derivative and AZT as anti-HIV agents","Anti-HIV natural products (28): preparation of conjugate for 3-O-acyl betulin derivative and AZT as anti-HIV agents","Wada Shizuka, Naonobu Tanaka, Chen Chin-Ho, Morris-Natschke L. Susan, Lee Kuo-Hsing, Yoshiki Kashiwada","Wada Shizuka, Naonobu Tanaka, Chen Chin-Ho, Morris-Natschke L. Susan, Lee Kuo-Hsing, Yoshiki Kashiwada","Planta Medica","Planta Medica","2016-07","null","null","null","eng","null","null","null","Copenhagen","Copenhagen","null","null","null","true","null","null","null","null","null"
"Agelamadins, bromopyrrole alkaloids from Okinawan marine sponges Agelas spp.","Agelamadins, bromopyrrole alkaloids from Okinawan marine sponges Agelas spp.","Naonobu Tanaka, Kusama Taishi, Kobayashi Jun'ichi, Yoshiki Kashiwada","Naonobu Tanaka, Kusama Taishi, Kobayashi Jun'ichi, Yoshiki Kashiwada","Planta Medica","Planta Medica","2016-07","null","null","null","eng","null","null","null","Copenhagen","Copenhagen","null","null","null","true","null","null","null","null","null"
"スダチ果皮からの抗メタボリックシンドローム活性を有する物質の同定","スダチ果皮からの抗メタボリックシンドローム活性を有する物質の同定","宮本 理人, 粟飯原 遥奈, 許文 てい, ジン 美娜, 冨田 洋介, 山岡 朋美, 田中 直伸, 池田 康将, 玉置 俊晃, 柏田 良樹, 土屋 浩一郎","Licht Miyamoto, 粟飯原 遥奈, 許文 てい, ジン 美娜, 冨田 洋介, 山岡 朋美, Naonobu Tanaka, Yasumasa Ikeda, Toshiaki Tamaki, Yoshiki Kashiwada, Koichiro Tsuchiya","糖尿病","Journal of the The Japan Diabetes Society","2016","null","null","null","jpn","null","社団法人 日本糖尿病学会","Japan Diabetes Society","京都","Kyoto","null","null","null","true","null","https://jglobal.jst.go.jp/detail?JGLOBAL_ID=201802264623612812","null","null","null"
"Studies on Chinese and Mongolian traditional medicinal plants","Studies on Chinese and Mongolian traditional medicinal plants","Yoshiki Kashiwada, Naonobu Tanaka","Yoshiki Kashiwada, Naonobu Tanaka","International Conference on Conservation of Biodiversity and Sustainable Use of Tropical and Subtropical Plants","International Conference on Conservation of Biodiversity and Sustainable Use of Tropical and Subtropical Plants","2015-11-03","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"リモネン誘導体によるsirt1活性化を介した脂質低下作用","リモネン誘導体によるsirt1活性化を介した脂質低下作用","宮本 理人, 粟飯原 遥奈, Wenting Xu, Meina Jin, 冨田 洋介, 山岡 朋美, 田中 直伸, 池田 康将, 重永 章, 大髙 章, 玉置 俊晃, 柏田 良樹, 土屋 浩一郎","Licht Miyamoto, 粟飯原 遥奈, Wenting Xu, Meina Jin, 冨田 洋介, 山岡 朋美, Naonobu Tanaka, Yasumasa Ikeda, Akira Shigenaga, Akira Otaka, Toshiaki Tamaki, Yoshiki Kashiwada, Koichiro Tsuchiya","日本肥満学会，アジアオセアニア糖尿病学会","日本肥満学会，アジアオセアニア糖尿病学会","2015-10-02","null","null","null","null","null","null","null","名古屋","Nagoya","null","null","null","true","null","null","null","null","null"
"Limonene-derivative Ameliorates Lipid Profiles by Upregulation of Sirt1 Activity and Expression in Cultured Cells and High Fat Diet-Fed Mice","Limonene-derivative Ameliorates Lipid Profiles by Upregulation of Sirt1 Activity and Expression in Cultured Cells and High Fat Diet-Fed Mice","Licht Miyamoto, Haruna Aihara, Wenting Xu, Meina Jin, Yosuke Tomida, Tomomi Yamaoka, Naonobu Tanaka, Yasumasa Ikeda, Akira Shigenaga, Akira Otaka, Toshiaki Tamaki, Yoshiki Kashiwada, Koichiro Tsuchiya","Licht Miyamoto, Haruna Aihara, Wenting Xu, Meina Jin, Yosuke Tomida, Tomomi Yamaoka, Naonobu Tanaka, Yasumasa Ikeda, Akira Shigenaga, Akira Otaka, Toshiaki Tamaki, Yoshiki Kashiwada, Koichiro Tsuchiya","American diabetes association","American diabetes association","2015-06-05","null","null","null","eng","null","null","null","Boston","Boston","null","null","null","true","null","null","null","null","null"
"Structures of hikiokoshins AI, diterpenes from the leaves of Isodon japonicus","Structures of hikiokoshins AI, diterpenes from the leaves of Isodon japonicus","Naonobu Tanaka, Eri Tsuji, Yoshiki Kashiwada, Jun'ichi Kobayashi","Naonobu Tanaka, Eri Tsuji, Yoshiki Kashiwada, Jun'ichi Kobayashi","The 8th JSP-CCTCNM-KSP Joint Symposium on Pharmacognosy","The 8th JSP-CCTCNM-KSP Joint Symposium on Pharmacognosy","2014-09-13","null","null","null","eng","null","null","null","Fukuoka","Fukuoka","null","null","null","true","null","null","null","null","null"
"Structures of new bromopyrrole alkaloids from an Okinawan marine sponge Agelas sp.","Structures of new bromopyrrole alkaloids from an Okinawan marine sponge Agelas sp.","Taishi Kusama, Naonobu Tanaka, Jun'ichi Kobayashi","Taishi Kusama, Naonobu Tanaka, Jun'ichi Kobayashi","The 8th JSP-CCTCNM-KSP Joint Symposium on Pharmacognosy","The 8th JSP-CCTCNM-KSP Joint Symposium on Pharmacognosy","2014-09-13","null","null","null","eng","null","null","null","Fukuoka","Fukuoka","null","null","null","true","null","null","null","null","null"
"Plant-derived anti-influenza A virus agents: Study on the roots of Salvia miltiorrhiza","Plant-derived anti-influenza A virus agents: Study on the roots of Salvia miltiorrhiza","Natsuki Kobayakawa, Ai Hirata, Sang-Yong Kim, Naonobu Tanaka, Hirofumi Shibata, Yoshiki Kashiwada","Natsuki Kobayakawa, Ai Hirata, Sang-Yong Kim, Naonobu Tanaka, Hirofumi Shibata, Yoshiki Kashiwada","The 8th JSP-CCTCNM-KSP Joint Symposium on Pharmacognosy","The 8th JSP-CCTCNM-KSP Joint Symposium on Pharmacognosy","2014-09-13","null","null","null","eng","null","null","null","Fukuoka","Fukuoka","null","null","null","true","null","null","null","null","null"
"Study on the constituents of Hypericum plants (38): structures of prenylated coumarins from H. perforatum","Study on the constituents of Hypericum plants (38): structures of prenylated coumarins from H. perforatum","Mamiko Ito, Naonobu Tanaka, Shin-ichiro Kurimoto, Enkhjargal Dorival, Davaadagva Damdinjav, Yoshiki Kashiwada","Mamiko Ito, Naonobu Tanaka, Shin-ichiro Kurimoto, Enkhjargal Dorival, Davaadagva Damdinjav, Yoshiki Kashiwada","The 8th JSP-CCTCNM-KSP Joint Symposium on Pharmacognosy","The 8th JSP-CCTCNM-KSP Joint Symposium on Pharmacognosy","2014-09-13","null","null","null","eng","null","null","null","Fukuoka","Fukuoka","null","null","null","true","null","null","null","null","null"
"Meroterpenoids from Hypericum plants","Meroterpenoids from Hypericum plants","Naonobu Tanaka, Jun'ichi Kobayashi, Yoshiki Kashiwada","Naonobu Tanaka, Jun'ichi Kobayashi, Yoshiki Kashiwada","Planta Medica","Planta Medica","2014-08","null","null","null","eng","null","null","null","Oxford, Mississipi, USA","Oxford, Mississipi, USA","null","null","null","true","null","null","null","null","null"
"Studies on the constituents of Chloranthus japonicus sieb.","Studies on the constituents of Chloranthus japonicus sieb.","Sang-Yong Kim, Naonobu Tanaka, Yoshiki Kashiwada, Yoshihisa Takaishi, Jun'ichi Kobayashi, Mareshige Kojoma","Sang-Yong Kim, Naonobu Tanaka, Yoshiki Kashiwada, Yoshihisa Takaishi, Jun'ichi Kobayashi, Mareshige Kojoma","Planta Medica","Planta Medica","2014-08","null","null","null","eng","null","null","null","Oxford, Mississipi, USA","Oxford, Mississipi, USA","null","null","null","true","null","null","null","null","null"
"Studies on medicinal plants of Yunnan province: constituents of Gentiana rigescens","Studies on medicinal plants of Yunnan province: constituents of Gentiana rigescens","Yoshihiro Suyama, Naonobu Tanaka, Shin-ichiro Kurimoto, Kazuyoshi Kawazoe, Kotarou Murakami, Han-Dong Sun, Shun-Lin Li, Yoshihisa Takaishi, Yoshiki Kashiwada","Yoshihiro Suyama, Naonobu Tanaka, Shin-ichiro Kurimoto, Kazuyoshi Kawazoe, Kotarou Murakami, Han-Dong Sun, Shun-Lin Li, Yoshihisa Takaishi, Yoshiki Kashiwada","Planta Medica","Planta Medica","2014-08","null","null","null","eng","null","null","null","Oxford, Mississipi, USA","Oxford, Mississipi, USA","null","null","null","true","null","null","null","null","null"
"中国広西壮族自治区の薬用植物に関する研究(6)-Huypericum sampsonii由来の新規プレニル化アシルフロログルシノール誘導体の構造-","中国広西壮族自治区の薬用植物に関する研究(6)-Huypericum sampsonii由来の新規プレニル化アシルフロログルシノール誘導体の構造-","中川 雄太, 瀧澤 伶奈, Yang Xue-Rong, Lu Feng-Lai, Yan Xiao-Jie, Li Dian-Peng, 柏田 良樹, 田中 直伸","NAKAGAWA Yuta, Rena Takizawa, Yang Xue-Rong, Lu Feng-Lai, Yan Xiao-Jie, Li Dian-Peng, Yoshiki Kashiwada, Naonobu Tanaka","日本薬学会第144年会","日本薬学会第144年会","2024-03-30","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"オトギリソウ科植物の成分に関する研究(58)-ミズオトギリ地上部由来の新規benzophenone rhamnosideの構造-","オトギリソウ科植物の成分に関する研究(58)-ミズオトギリ地上部由来の新規benzophenone rhamnosideの構造-","瀧澤 伶奈, 金 尚永, 高上馬 希重, 柏田 良樹, 田中 直伸","Rena Takizawa, 金 尚永, 高上馬 希重, Yoshiki Kashiwada, Naonobu Tanaka","日本薬学会第144年会","日本薬学会第144年会","2024-03-30","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"オトギリソウ科植物の成分に関する研究(58)-ミズオトギリ由来の新規プレニル化ベンゾイルフロログルシノール誘導体の構造-","オトギリソウ科植物の成分に関する研究(58)-ミズオトギリ由来の新規プレニル化ベンゾイルフロログルシノール誘導体の構造-","瀧澤 伶奈, 金 尚永, 高上馬 希重, 柏田 良樹, 田中 直伸","Rena Takizawa, 金 尚永, 高上馬 希重, Yoshiki Kashiwada, Naonobu Tanaka","第62回日本薬学会中国四国支部学術大会","第62回日本薬学会中国四国支部学術大会","2023-10-29","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"ドウダンツツジ由来の新規アシル化ヘミテルペン配糖体の構造","ドウダンツツジ由来の新規アシル化ヘミテルペン配糖体の構造","奥村 俊輔, 辻 大輔, 赤木 玲子, 柏田 良樹, 田中 直伸","OKUMURA Shunsuke, Daisuke Tsuji, 赤木 玲子, Yoshiki Kashiwada, Naonobu Tanaka","日本生薬学会第69回年会","日本生薬学会第69回年会","2023-09-10","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"オトギリソウ科植物の成分に関する研究(57)-ミズオトギリ由来の新規プレニル化ベンゾイルフロログルシノール誘導体の構造と生物活性-","オトギリソウ科植物の成分に関する研究(57)-ミズオトギリ由来の新規プレニル化ベンゾイルフロログルシノール誘導体の構造と生物活性-","瀧澤 伶奈, 辻 大輔, 金 尚永, 高上馬 希重, 赤木 玲子, 柏田 良樹, 田中 直伸","Rena Takizawa, Daisuke Tsuji, 金 尚永, 高上馬 希重, 赤木 玲子, Yoshiki Kashiwada, Naonobu Tanaka","日本生薬学会第69回年会","日本生薬学会第69回年会","2023-09-10","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"紅花から単離した含窒素キノカルコンC-配糖体の構造と生物活性","紅花から単離した含窒素キノカルコンC-配糖体の構造と生物活性","髙橋 朔良, 後藤 佑斗, 政田 さやか, 辻 大輔, 赤木 玲子, 柏田 良樹, 田中 直伸","Sakura Takahashi, 後藤 佑斗, 政田 さやか, Daisuke Tsuji, 赤木 玲子, Yoshiki Kashiwada, Naonobu Tanaka","日本薬学会第143年会","日本薬学会第143年会","2023-03-28","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"オトギリソウ科植物の成分に関する研究(56)-Hypericum sp.花部由来のプレニル化アシルフロログルシノールの構造と生物活性-","オトギリソウ科植物の成分に関する研究(56)-Hypericum sp.花部由来のプレニル化アシルフロログルシノールの構造と生物活性-","瀧澤 伶奈, 下元 悠聖, 今林 潔, 辻 大輔, 伊藤 孝司, 柏田 良樹, 田中 直伸","Rena Takizawa, SHIMOMOTO Yusei, 今林 潔, Daisuke Tsuji, Kouji Itou, Yoshiki Kashiwada, Naonobu Tanaka","日本薬学会第143年会","日本薬学会第143年会","2023-03-28","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"オトギリソウ科Hypericum属植物に関する研究(55)―Hypericum erectum地上部由来のビスントラキノン配糖体の構造ー","オトギリソウ科Hypericum属植物に関する研究(55)―Hypericum erectum地上部由来のビスントラキノン配糖体の構造ー","永田 千明, Sang-Yong Kim, 高上馬 希重, 柏田 良樹, 田中 直伸","Chiaki Nagata, Sang-Yong Kim, 高上馬 希重, Yoshiki Kashiwada, Naonobu Tanaka","第61回日本薬学会中国四国支部学術大会","第61回日本薬学会中国四国支部学術大会","2022-11-06","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"中国広西壮族自治区の薬用植物に関する研究(5)","中国広西壮族自治区の薬用植物に関する研究(5)","柴田 一光, 永田 千明, 田崎 友亮, 辻 大輔, 伊藤 孝司, Xue-Rong Yang, Feng-Lai Lu, Xiao-Jie Yan, Dian-Peng Li, 柏田 良樹, 田中 直伸","Itsukoh Shibata, Chiaki Nagata, Yusuke Tasaki, Daisuke Tsuji, Kouji Itou, Xue-Rong Yang, Feng-Lai Lu, Xiao-Jie Yan, Dian-Peng Li, Yoshiki Kashiwada, Naonobu Tanaka","第61回日本薬学会中国四国支部学術大会","第61回日本薬学会中国四国支部学術大会","2022-11-06","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"神田茶「茶汁」に含まれるカテキン代謝物の構造と生物活性","神田茶「茶汁」に含まれるカテキン代謝物の構造と生物活性","高橋 朔良, 瀧澤 伶奈, 辻 大輔, 伊藤 孝司, 冨永 辰也, 柏田 良樹, 田中 直伸","TAKAHASHI Sakura, Rena Takizawa, Daisuke Tsuji, Kouji Itou, Tatsuya Tominaga, Yoshiki Kashiwada, Naonobu Tanaka","第9回食品薬学シンポジウム","第9回食品薬学シンポジウム","2022-10-15","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"セリ科Ferula communis根の成分研究(7)","セリ科Ferula communis根の成分研究(7)","吉野 悠希, 辻 大輔, 伊藤 孝司, 柏田 良樹, 田中 直伸","Yuki Yoshino, Daisuke Tsuji, Kouji Itou, Yoshiki Kashiwada, Naonobu Tanaka","日本生薬学会第68回年会","日本生薬学会第68回年会","2022-09-11","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"紅花由来の含窒素キノカルコンC-配糖体tinctormineの構造の再検討","紅花由来の含窒素キノカルコンC-配糖体tinctormineの構造の再検討","髙橋 朔良, 後藤 佑斗, 政田 さやか, 柏田 良樹, 田中 直伸","TAKAHASHI Sakura, 後藤 佑斗, 政田 さやか, Yoshiki Kashiwada, Naonobu Tanaka","日本生薬学会第68回年会","日本生薬学会第68回年会","2022-09-11","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"神田茶「茶汁」に関する科学的研究(5)-神田茶「茶汁」から単離したカテキン代謝物の構造-","神田茶「茶汁」に関する科学的研究(5)-神田茶「茶汁」から単離したカテキン代謝物の構造-","高橋 朔良, 田中 直伸, 柏田 良樹","TAKAHASHI Sakura, Naonobu Tanaka, Yoshiki Kashiwada","日本薬学会第142年会","日本薬学会第142年会","2022-03-28","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"発酵霊芝のI型アレルギーに対する抑制効果とその関与成分の探索","発酵霊芝のI型アレルギーに対する抑制効果とその関与成分の探索","位上 健太郎, 伊藤 久富, 宮崎 寿次, 田中 直伸, 柏田 良樹","Kentaroh Igami, 伊藤 久富, 宮崎 寿次, Naonobu Tanaka, Yoshiki Kashiwada","日本薬学会第142年会","日本薬学会第142年会","2022-03-27","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"中国広西壮族自治区の薬用植物に関する研究(3)-Canscora lucidissima地上部の成分研究-","中国広西壮族自治区の薬用植物に関する研究(3)-Canscora lucidissima地上部の成分研究-","柴田 一光, 永田 千明, 田崎 友亮, 田中 直伸, Yang XueRong, Feng-Lai Lu, Xiao-Jie Yan, Dian-Peng Li, 柏田 良樹","Itsukoh Shibata, Chiaki Nagata, Yusuke Tasaki, Naonobu Tanaka, Xue-Rong Yang, Feng-Lai Lu, Xiao-Jie Yan, Dian-Peng Li, Yoshiki Kashiwada","日本薬学会第142年会","日本薬学会第142年会","2022-03-27","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"中国広西壮族自治区の薬用植物に関する研究(3)","中国広西壮族自治区の薬用植物に関する研究(3)","柴田 一光, 永田 千明, 田崎 友亮, 田中 直伸, Xue-Rong Yang, Feng-Lai Lu, Xiao-Jie Yan, Dian-Peng Li, 柏田 良樹","Itsukoh Shibata, Chiaki Nagata, Yusuke Tasaki, Naonobu Tanaka, Xue-Rong Yang, Feng-Lai Lu, Xiao-Jie Yan, Dian-Peng Li, Yoshiki Kashiwada","第60回日本薬学会中国四国支部学術大会","第60回日本薬学会中国四国支部学術大会","2021-10-23","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"神田茶「茶汁」に関する科学的研究(4)","神田茶「茶汁」に関する科学的研究(4)","高橋 朔良, 田中 直伸, 辻 大輔, 伊藤 孝司, 柏田 良樹","TAKAHASHI Sakura, Naonobu Tanaka, Daisuke Tsuji, Kouji Itou, Yoshiki Kashiwada","第60回日本薬学会中国四国支部学術大会","第60回日本薬学会中国四国支部学術大会","2021-10-23","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"神田茶「茶汁」に関する科学的研究(3)","神田茶「茶汁」に関する科学的研究(3)","高橋 朔良, 田中 直伸, 辻 大輔, 伊藤 孝司, 柏田 良樹","TAKAHASHI Sakura, Naonobu Tanaka, Daisuke Tsuji, Kouji Itou, Yoshiki Kashiwada","日本生薬学会第67回年会","日本生薬学会第67回年会","2021-09-19","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ウズベキスタン産薬用植物Perovskia scrophulariifoliaより単離した新規ノルジテルペンperovsfolin A-Dの構造と生物活性","ウズベキスタン産薬用植物Perovskia scrophulariifoliaより単離した新規ノルジテルペンperovsfolin A-Dの構造と生物活性","田中 直伸, 高橋 朔良, 梶原 聖太, 丹羽 莞慈, 辻 大輔, 伊藤 孝司, 柏田 良樹","Naonobu Tanaka, TAKAHASHI Sakura, Seita Kajihara, Kanji Niwa, Daisuke Tsuji, Kouji Itou, Yoshiki Kashiwada","第63回天然有機化合物討論会","第63回天然有機化合物討論会","2021-09-16","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"「チャーガ」由来の発毛・育毛活性成分の探索研究(2)","「チャーガ」由来の発毛・育毛活性成分の探索研究(2)","嵯峨山 和美, 田中 直伸, 福元 隆俊, 山下 菊治, 柏田 良樹","Kazumi Sagayama, Naonobu Tanaka, 福元 隆俊, Kikuji Yamashita, Yoshiki Kashiwada","第46回日本香粧品学会","第46回日本香粧品学会","2021-06-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"桂皮成分に関する研究(4)—桂皮由来の新規ジテルペンの構造–","桂皮成分に関する研究(4)—桂皮由来の新規ジテルペンの構造–","丹羽 莞慈, 田中 直伸, 柏田 良樹","Kanji Niwa, Naonobu Tanaka, Yoshiki Kashiwada","日本薬学会第141年会","日本薬学会第141年会","2021-03-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"神田茶「茶汁」に関する科学的研究(2)-神田茶「茶汁」から単離した化合物の構造ー","神田茶「茶汁」に関する科学的研究(2)-神田茶「茶汁」から単離した化合物の構造ー","髙橋 朔良, 田中 直伸, 柏田 良樹","TAKAHASHI Sakura, Naonobu Tanaka, Yoshiki Kashiwada","日本薬学会第141年会","日本薬学会第141年会","2021-03-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"オトギリソウ科Hypericum属植物に関する研究(52-エゾオトギリ地上部の成分研究―","オトギリソウ科Hypericum属植物に関する研究(52-エゾオトギリ地上部の成分研究―","下元 悠聖, 田中 直伸, 柏田 良樹","SHIMOMOTO Yusei, Naonobu Tanaka, Yoshiki Kashiwada","第59回日本薬学会中国四国支部学術大会","第59回日本薬学会中国四国支部学術大会","2020-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"神田茶茶汁に関する科学的研究","神田茶茶汁に関する科学的研究","髙橋 朔良, 田中 直伸, 柏田 良樹","TAKAHASHI Sakura, Naonobu Tanaka, Yoshiki Kashiwada","第59回日本薬学会中国四国支部学術大会","第59回日本薬学会中国四国支部学術大会","2020-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"桂皮成分に関する研究―桂皮由来の新規ジテルペンの構造―","桂皮成分に関する研究―桂皮由来の新規ジテルペンの構造―","丹羽 莞慈, 田中 直伸, 柏田 良樹","Kanji Niwa, Naonobu Tanaka, Yoshiki Kashiwada","第59回日本薬学会中国四国支部学術大会","第59回日本薬学会中国四国支部学術大会","2020-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"桂皮成分に関する研究―桂皮から単離した新規ジテルペンの構造―","桂皮成分に関する研究―桂皮から単離した新規ジテルペンの構造―","丹羽 莞慈, 田中 直伸, 柏田 良樹","Kanji Niwa, Naonobu Tanaka, Yoshiki Kashiwada","第62回天然有機化合物討論会","第62回天然有機化合物討論会","2020-09-24","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"桂皮成分に関する研究ー桂皮ジテルペンの化学的再検討ー","桂皮成分に関する研究ー桂皮ジテルペンの化学的再検討ー","丹羽 莞慈, 田中 直伸, 柏田 良樹","Kanji Niwa, Naonobu Tanaka, Yoshiki Kashiwada","日本薬学会第140年会","日本薬学会第140年会","2020-03-26","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Studies on unutilized parts of medicinal plants: Secocycloartane triterpenes from the roots of Scisandra chinensis","Studies on unutilized parts of medicinal plants: Secocycloartane triterpenes from the roots of Scisandra chinensis","賽旦夏 阿木提, 田中 直伸, 柏田 良樹","Saidanxia Amuti, Naonobu Tanaka, Yoshiki Kashiwada","日本薬学会第140年会","日本薬学会第140年会","2020-03-26","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
