! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","235813","1002328","0","2021-03-15T03:15:40",,,"323008",,"徳島大学医学部保健学科","保健学科教育賞",,"井村 裕吉",,"20090310",,,,"井村 裕吉","講師","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座","診療画像技術学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","235811","1002329","0","2021-03-15T03:15:41",,,"323008",,"医学部.保健学科","保健学科教育賞",,"井村 裕吉",,"20100226",,,,"井村 裕吉","講師","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座","診療画像技術学"
"2,009","賞(研究)","235821","1002330","0","2021-03-15T03:15:42",,,"323008",,"医学部","Best Teacher of The Year 2009",,"井村 裕吉",,"20100319",,,,"井村 裕吉","講師","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座","診療画像技術学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(教育)","235799","1002331","0","2021-03-15T03:15:42",,,"323008","教育","医学部.保健学科","保健学科教育賞",,"井村 裕吉",,"20110325",,,,"井村 裕吉","講師","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座","診療画像技術学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(研究)","253262","1002332","0","2021-03-15T03:15:43",,,"323008",,"医学部.保健学科","保健学科教育賞",,"井村 裕吉",,"20120223",,,,"井村 裕吉","講師","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座","診療画像技術学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(研究)","269523","1002333","0","2021-03-15T03:15:43",,,"323008",,"医学部","Best Teacher of The Year 2012",,"井村 裕吉",,"20130318",,,,"井村 裕吉","講師","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座","診療画像技術学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(研究)","298707","787717","0","2015-08-13T08:19:19",,,"173932","研究","国立医療学会","第47回 塩田賞",,"足立 克仁, 岩瀬 俊, 赤池 雅史, 齋藤 美穂, 柏木 節子, 橋口 修二, 佐田 政隆, 髙尾 正一郎, 原田 雅史, 川井 尚臣","Duchenne型筋ジストロフィー女性保因者における心臓MRIガドリニウム遅延造影と下腿筋CT","20141114",,,,"髙尾 正一郎
赤池 雅史
岩瀬 俊
佐田 政隆
原田 雅史","助教
教授
助教
教授
教授","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学
病院.診療科.内科.循環器内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学","放射線診断学
医学
医学
循環器内科学
保健学"
