﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"知能情報システム工学輪講及び演習","Seminar and Exercise in Information Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"知能情報概論","Introduction to Computer Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"コンピュータ入門","Introduction to Computer","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数理論理学","Mathematical Logic","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"プレゼンテーション技法(D)","Presentation Method (D)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"技術者・科学者の倫理","Ethics for Engineers and Scientists","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ソフトウェア設計及び実習2","Software design and experiment 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ソフトウェア設計及び実習1","Software design and experiment 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"力学系通論","Introduction to Mechanics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"データマイニング","Data Mining","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報科学入門","Introduction to Information Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ソフトウェア設計及び実験","Software Design and Experiment","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"理工学概論","Introduction to Science and Technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"STEM演習","STEM Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"コンピュータリテラシー","Computer Literacy","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ソフトウェア工学","Software Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報と職業","Information Technology and the Workplace","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"言語モデル論","Language Modeling","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報光システムセミナー","Seminar to Computer and Optical Systems","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"知能情報セミナー","Seminar on Computer Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"コンピュータ入門及び演習","Introduction to Computer and its Exercises","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"知能情報システム特別輪講","Graduate Seminar on Computer Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"オリエンテーション1年","オリエンテーション1年","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"プログラミング入門","Introduction to Programming","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
