﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Two autopsy cases demonstrating some heavy organs:Histopathological investigation focusing mainly on the pituitary gland.","Two autopsy cases demonstrating some heavy organs:Histopathological investigation focusing mainly on the pituitary gland.","Akiko Ishigami, Itsuo Tokunaga, Hideyuki Nushida, Akiyoshi Nishimura","Akiko Ishigami, Itsuo Tokunaga, Hideyuki Nushida, Akiyoshi Nishimura","9th International Symposium on Advances in Legal Medicine","9th International Symposium on Advances in Legal Medicine","2014-06-18","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Mechanism of fracture in hyoid bone-analysis from postmortem CT","Mechanism of fracture in hyoid bone-analysis from postmortem CT","Hideyuki Nushida, Akiko Ishigami, Itsuo Tokunaga, H Vogel, Akiyoshi Nishimura, A Heinemann","Hideyuki Nushida, Akiko Ishigami, Itsuo Tokunaga, H Vogel, Akiyoshi Nishimura, A Heinemann","Rechtmedizin","Rechtmedizin","2011","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Mechanism of fracture in hyoid bone-analysis from postmortem CT.","Mechanism of fracture in hyoid bone-analysis from postmortem CT.","Hideyuki Nushida, Akiko Ishigami, Itsuo Tokunaga, H Vogel, Akiyoshi Nishimura, A Heinemann","Hideyuki Nushida, Akiko Ishigami, Itsuo Tokunaga, H Vogel, Akiyoshi Nishimura, A Heinemann","Rechtmedizin.","Rechtmedizin.","2011","null","null","null","eng","null","null","null","Frankfurt","Frankfurt","null","null","null","true","null","null","null","null","null"
"Totgeborene Zwillinge - Befunde im post mortem CT","Totgeborene Zwillinge - Befunde im post mortem CT","Hideyuki Nushida, Vogel Hermann, Heinemann Axel","Hideyuki Nushida, Vogel Hermann, Heinemann Axel","89Jahrestagung der Deutschen Gesellschaft für Rechtsmedizin","89Jahrestagung der Deutschen Gesellschaft für Rechtsmedizin","2010-09-22","null","null","null","eng","null","null","null","Berlin","Berlin","null","null","null","true","null","null","null","null","null"
"徳島大学医学部の系統解剖実習における画像診断技術・病理診断技術・外科的手術手技を取り入れた垂直連携教育の実践","徳島大学医学部の系統解剖実習における画像診断技術・病理診断技術・外科的手術手技を取り入れた垂直連携教育の実践","冨田 江一, 平山 晃斉, 梅嶋 宏樹, 常山 幸一, 西村 明儒, 主田 英之, 赤池 雅史, 滝沢 宏光, 島田 光生, 髙木 康志, 橋本 一郎, 岩田 貴","Koichi Tomita, Teruyoshi Hirayama, Hiroki Umeshima, Koichi Tsuneyama, Akiyoshi Nishimura, Hideyuki Nushida, Masashi Akaike, Hiromitsu Takizawa, Mitsuo Shimada, Yasushi Takagi, Ichiro Hashimoto, Takashi Iwata","第129回日本解剖学会全国学術集会","第129回日本解剖学会全国学術集会","2024-03-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シンポジウム 法医学を有効活用していただくために:児童福祉法の改正を受けて","シンポジウム 法医学を有効活用していただくために:児童福祉法の改正を受けて","主田 英之","Hideyuki Nushida","日本子ども虐待防止学会 第28回学術集会ふくおか大会","日本子ども虐待防止学会 第28回学術集会ふくおか大会","2022-12-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"インスリン過量投与による低血糖脳症の1例","インスリン過量投与による低血糖脳症の1例","梅本 ひとみ, 伊藤 明日香, 倉田 浩充, 主田 英之, 徳永 逸夫, 井関 博文, 西村 明儒","Hitomi Umemoto, Asuka Ito, 倉田 浩充, Hideyuki Nushida, Itsuo Tokunaga, ISEKI Hirofumi, Akiyoshi Nishimura","第39回日本法医学会学術中四国地方集会","第39回日本法医学会学術中四国地方集会","2022-10-15","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"轢過により胸部臓器が上腕皮下に迷入した1例","轢過により胸部臓器が上腕皮下に迷入した1例","伊藤 明日香, 主田 英之, 倉田 浩充, 梅本 ひとみ, 徳永 逸夫, 井関 博文, 西村 明儒","Asuka Ito, Hideyuki Nushida, 倉田 浩充, HITOMI Umemoto, Itsuo Tokunaga, ISEKI Hirofumi, Akiyoshi Nishimura","第39回日本法医学会学術中四国地方集会","第39回日本法医学会学術中四国地方集会","2022-10-15","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"「連携型」ワンストップ支援センターの協力病院における性暴力被害者支援の実際と課題","「連携型」ワンストップ支援センターの協力病院における性暴力被害者支援の実際と課題","家吉 望み, 三隅 順子, 加納 尚美, 米山 奈奈子, 主田 英之","家吉 望み, 三隅 順子, 加納 尚美, 米山 奈奈子, Hideyuki Nushida","日本フォレンジック看護学会誌","日本フォレンジック看護学会誌","2022-09","null","null","null","jpn","null","日本フォレンジック看護学会","日本フォレンジック看護学会","null","null","null","null","null","false","null","null","null","null","null"
"3次元ビデオによる小児の転倒の動作解析","3次元ビデオによる小児の転倒の動作解析","井関 博文, 倉田 浩充, 主田 英之, 伊藤 明日香, 徳永 逸夫, 梅本 ひとみ, 西村 明儒","ISEKI Hirofumi, 倉田 浩充, Hideyuki Nushida, Asuka Ito, Itsuo Tokunaga, Hitomi Umemoto, Akiyoshi Nishimura","第265回徳島医学会学術集会","第265回徳島医学会学術集会","2022-07","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"交通事故受傷から約3日後に死亡した遅発性S状結腸穿孔の1剖検例","交通事故受傷から約3日後に死亡した遅発性S状結腸穿孔の1剖検例","伊藤 明日香, 倉田 浩充, 主田 英之, 徳永 逸夫, 梅本 ひとみ, 井関 博文, 西村 明儒","Asuka Ito, 倉田 浩充, Hideyuki Nushida, Itsuo Tokunaga, HITOMI Umemoto, Hirofumi Iseki, Akiyoshi Nishimura","第265回徳島医学会学術集会","第265回徳島医学会学術集会","2022-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"交通事故による遅発性S状結腸穿孔の1剖検例","交通事故による遅発性S状結腸穿孔の1剖検例","伊藤 明日香, 倉田 浩充, 主田 英之, 徳永 逸夫, 梅本 ひとみ, 井関 博文, 西村 明儒","Asuka Ito, 倉田 浩充, Hideyuki Nushida, Itsuo Tokunaga, Hitomi Umemoto, Hirofumi Iseki, Akiyoshi Nishimura","第106次日本法医学会学術全国集会","第106次日本法医学会学術全国集会","2022-06-10","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"3次元ビデオによる小児の転倒の動作解析 第1報","3次元ビデオによる小児の転倒の動作解析 第1報","井関 博文, 倉田 浩充, 主田 英之, 伊藤 明日香, 徳永 逸夫, 西村 明儒","Hirofumi Iseki, 倉田 浩充, Hideyuki Nushida, Asuka Ito, 徳永 逸夫, Akiyoshi Nishimura","第38回日本法医学会学術中四国地方集会","第38回日本法医学会学術中四国地方集会","2021-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"縊頸による頸部断裂の1例","縊頸による頸部断裂の1例","伊藤 明日香, 倉田 浩充, 主田 英之, 徳永 逸夫, 梅本 ひとみ, 西村 明儒","Asuka Ito, 倉田 浩充, Hideyuki Nushida, 徳永 逸夫, Hitomi Umemoto, Akiyoshi Nishimura","第38回日本法医学会学術中四国地方集会","第38回日本法医学会学術中四国地方集会","2021-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"低温保存死体における死後CT画像の検討","低温保存死体における死後CT画像の検討","主田 英之, 梅本 ひとみ, 伊藤 明日香, 倉田 浩充, 徳永 逸夫, 西村 明儒","Hideyuki Nushida, Hitomi Umemoto, Asuka Ito, 倉田 浩充, 徳永 逸夫, Akiyoshi Nishimura","第105次日本法医学会学術全国集会","第105次日本法医学会学術全国集会","2021-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島県における大規模災害時の歯科的身元確認の分散化に関する研究","徳島県における大規模災害時の歯科的身元確認の分散化に関する研究","高野 栄之, 尾崎 拓海, 寺田 賢治, 早雲 講二, 主田 英之, 西村 明儒","Hideyuki Takano, Takumi Ozaki, Kenji Terada, Koji Hayakumo, Hideyuki Nushida, Akiyoshi Nishimura","第18回警察歯科医会全国大会","第18回警察歯科医会全国大会","2021-02-06","null","null","null","jpn","null","null","null","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"腹腔鏡下胃切除術後に生じた横隔膜ヘルニアの1症例","腹腔鏡下胃切除術後に生じた横隔膜ヘルニアの1症例","倉田 浩充, 主田 英之, 徳永 逸夫, 井関 博文, 梅本 ひとみ, 長﨑 靖, 西村 明儒","Hiromitsu Kurata, Hideyuki Nushida, Itsuo Tokunaga, Hirofumi Iseki, Hitomi Umemoto, Yasushi Nagasaki, Akiyoshi Nishimura","日本法医学会学術中四国地方集会","日本法医学会学術中四国地方集会","2020","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"溺死症例における肺・胸腔内貯留液・脾臓重量と水域・死後経過時間に関する検討","溺死症例における肺・胸腔内貯留液・脾臓重量と水域・死後経過時間に関する検討","石上 安希子, 徳永 逸夫, 主田 英之, 久保 真一, 西村 明儒","Akiko Ishigami, Itsuo Tokunaga, Hideyuki Nushida, Shin-ichi Kubo, Akiyoshi Nishimura","第96次日本法医学会学術全国集会","第96次日本法医学会学術全国集会","2012-06","null","null","null","jpn","null","null","null","浜松","Hamamatsu","null","null","null","false","null","null","null","null","null"
"救急医療行為の評価-死後CTの所見より","救急医療行為の評価-死後CTの所見より","主田 英之, M Kammal, H Vogel, 石上 安希子, 徳永 逸夫, 西村 明儒, K Püschel","Hideyuki Nushida, M Kammal, H Vogel, Akiko Ishigami, Itsuo Tokunaga, Akiyoshi Nishimura, K Püschel","第28回日本法医学会学術中四国地方集会.プログラム・口演要旨集","第28回日本法医学会学術中四国地方集会.プログラム・口演要旨集","2011-10-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"溺死症例における肺・胸腔内貯留液・脾臓重量と水域・死後経過時間に関する検討","溺死症例における肺・胸腔内貯留液・脾臓重量と水域・死後経過時間に関する検討","伊達 恵美, 石上 安希子, 徳永 逸夫, 主田 英之, 久保 真一, 西村 明儒","伊達 恵美, Akiko Ishigami, Itsuo Tokunaga, Hideyuki Nushida, Shin-ichi Kubo, Akiyoshi Nishimura","第28回日本法医学会学術中四国地方集会.プログラム・口演要旨集","第28回日本法医学会学術中四国地方集会.プログラム・口演要旨集","2011-10-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"救急医療行為の評価―死後CTの所見より．","救急医療行為の評価―死後CTの所見より．","主田 英之, M Kammal, H Vogel, 石上 安希子, 徳永 逸夫, 西村 明儒, K Puschel","Hideyuki Nushida, M Kammal, H Vogel, Akiko Ishigami, Itsuo Tokunaga, Akiyoshi Nishimura, K Puschel","第28回日本法医学会学術中四国地方集会","第28回日本法医学会学術中四国地方集会","2011-10","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"臓器重量の増加を認めた下垂体腫瘤の2剖検例","臓器重量の増加を認めた下垂体腫瘤の2剖検例","石上 安希子, 徳永 逸夫, 主田 英之, 西村 明儒","Akiko Ishigami, Itsuo Tokunaga, Hideyuki Nushida, Akiyoshi Nishimura","第95次日本法医学会学術全国集会.日本法医学雑誌","第95次日本法医学会学術全国集会.日本法医学雑誌","2011-06-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"臓器重量の増加を認めた下垂体腫瘤の2剖検例．","臓器重量の増加を認めた下垂体腫瘤の2剖検例．","石上 安希子, 徳永 逸夫, 主田 英之, 西村 明儒","Akiko Ishigami, Itsuo Tokunaga, Hideyuki Nushida, Akiyoshi Nishimura","第95次日本法医学会学術全国集会","第95次日本法医学会学術全国集会","2011-06-16","null","null","null","jpn","null","null","null","福島","Fukushima","null","null","null","false","null","null","null","null","null"
"縊頚の所見-死後CT画像での検討","縊頚の所見-死後CT画像での検討","主田 英之, 石上 安希子, 徳永 逸夫, 西村 明儒","Hideyuki Nushida, Akiko Ishigami, Itsuo Tokunaga, Akiyoshi Nishimura","第95次日本法医学会学術全国集会","第95次日本法医学会学術全国集会","2011-06-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"誤嚥窒息の診断とその外来性について-神戸市での調査から-","誤嚥窒息の診断とその外来性について-神戸市での調査から-","長崎 靖, 主田 英之, 菱田 繁, 石上 安希子, 近藤 武史, 大久保 恵理子","長崎 靖, Hideyuki Nushida, 菱田 繁, Akiko Ishigami, 近藤 武史, 大久保 恵理子","第95次日本法医学会学術全国集会.日本法医学雑誌","第95次日本法医学会学術全国集会.日本法医学雑誌","2011-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"魅力ある法医学の世界 法医実務と死後画像診断 -死後画像診断編","魅力ある法医学の世界 法医実務と死後画像診断 -死後画像診断編","主田 英之","Hideyuki Nushida","学部学生のための九州法医学合同ワークショップ","学部学生のための九州法医学合同ワークショップ","2011-03-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"実践死後画像 - ドイツ・ハンブルグ大学法医学研究所の新しい取り組み","実践死後画像 - ドイツ・ハンブルグ大学法医学研究所の新しい取り組み","主田 英之, Heinemann Axel, 徳永 逸夫, 石上 安希子, 西村 明儒","Hideyuki Nushida, Heinemann Axel, Itsuo Tokunaga, Akiko Ishigami, Akiyoshi Nishimura","第242回徳島医学会学術集会","第242回徳島医学会学術集会","2011-02-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"溺死症例における肺・胸腔内貯留液・脾臓重量と水域・死後経過時間に関する検討．","溺死症例における肺・胸腔内貯留液・脾臓重量と水域・死後経過時間に関する検討．","伊達 恵美, 石上 安希子, 徳永 逸夫, 主田 英之, 久保 真一, 西村 明儒","伊達 恵美, Akiko Ishigami, Itsuo Tokunaga, Hideyuki Nushida, Shin-ichi Kubo, Akiyoshi Nishimura","第28回日本法医学会学術中四国地方集会","第28回日本法医学会学術中四国地方集会","2011","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"誤嚥窒息の診断とその外来性について―神戸市での調査から―．","誤嚥窒息の診断とその外来性について―神戸市での調査から―．","長崎 靖, 主田 英之, 菱田 繁, 石上 安希子, 近藤 武史, 大久保 恵理子","長崎 靖, Hideyuki Nushida, 菱田 繁, Akiko Ishigami, 近藤 武史, 大久保 恵理子","第95次日本法医学会学術全国集会","第95次日本法医学会学術全国集会","2011","null","null","null","jpn","null","null","null","福島","Fukushima","null","null","null","false","null","null","null","null","null"
"副鼻腔貯留液-死後CTの所見より-．第27回日本法医学会学術中四国地方集会","副鼻腔貯留液-死後CTの所見より-．第27回日本法医学会学術中四国地方集会","主田 英之, A Heinemann, H Vogel, 石上 安希子, 徳永 逸夫, 西村 明儒, K Püschel","Hideyuki Nushida, A Heinemann, H Vogel, Akiko Ishigami, Itsuo Tokunaga, Akiyoshi Nishimura, K Püschel","第27回日本法医学会学術中四国地方集会.プログラム・口演要旨集","第27回日本法医学会学術中四国地方集会.プログラム・口演要旨集","2010-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"副鼻腔貯留液ー死後CTの所見より","副鼻腔貯留液ー死後CTの所見より","主田 英之, Heinemann Axel, Vogel Hermann, 石上 安希子, 徳永 逸夫, 西村 明儒, Puschel Klaus","Hideyuki Nushida, Heinemann Axel, Vogel Hermann, Akiko Ishigami, Itsuo Tokunaga, Akiyoshi Nishimura, Puschel Klaus","第27回日本法医学会学術中四国地方集会プログラム・口演要旨集","第27回日本法医学会学術中四国地方集会プログラム・口演要旨集","2010","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"死後CTの基礎","死後CTの基礎","主田 英之","Hideyuki Nushida","第41回 兵庫県医師会臨床警法医回研修会","第41回 兵庫県医師会臨床警法医回研修会","2022-10-08","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
