﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Decoupling theorem in top productions/decays revisited --- To what extent can we understand it visually?","Decoupling theorem in top productions/decays revisited --- To what extent can we understand it visually?","Zenro Hioki","Zenro Hioki","null","I revisit here the decoupling theorem in top-quark productions/decays, which states that the angular distribution of any final-particle produced in those processes does not depend on any possible nonstandard top-quark decay interactions at their leading order when certain conditions are satisfied. Towards a simple, intuitive and visual understanding of this theorem, I will study to what extent we could explain why such a theorem holds without relying on any specific/detailed calculations.","I revisit here the decoupling theorem in top-quark productions/decays, which states that the angular distribution of any final-particle produced in those processes does not depend on any possible nonstandard top-quark decay interactions at their leading order when certain conditions are satisfied. Towards a simple, intuitive and visual understanding of this theorem, I will study to what extent we could explain why such a theorem holds without relying on any specific/detailed calculations.","null","null","2016-02-02","International Journal of Modern Physics A","International Journal of Modern Physics A","Vol.31","No.4&5","1650011-1","1650011-13","eng","true","null","scientific_journal","null","null","10.1142/S0217751X16500111","0217-751X","null","null","null","null","null"
"Latest constraint on nonstandard top-gluon couplings at hadron colliders and its future prospect","Latest constraint on nonstandard top-gluon couplings at hadron colliders and its future prospect","Zenro Hioki, Kazumasa Ohkuma","Zenro Hioki, Kazumasa Ohkuma","null","Constraints on the nonstandard top-gluon couplings composed of the chromomagnetic- and chromoelectric-dipole moments of the top quark are updated by combining the latest data of top-pair productions from the Tevatron, 7-TeV LHC, and 8-TeV LHC. We find that adding the recent 8-TeV data to the analysis is effective to get a stronger constraint on the chromoelectric-dipole moment than the one from the Tevatron and 7-TeV LHC alone. We also discuss how those constraints on the nonstandard couplings could be further improved when 14-TeV LHC results become available in the near future.","Constraints on the nonstandard top-gluon couplings composed of the chromomagnetic- and chromoelectric-dipole moments of the top quark are updated by combining the latest data of top-pair productions from the Tevatron, 7-TeV LHC, and 8-TeV LHC. We find that adding the recent 8-TeV data to the analysis is effective to get a stronger constraint on the chromoelectric-dipole moment than the one from the Tevatron and 7-TeV LHC alone. We also discuss how those constraints on the nonstandard couplings could be further improved when 14-TeV LHC results become available in the near future.","null","null","2013-07-17","Physical Review D, Particles, Fields, Gravitation and Cosmology","Physical Review D, Particles, Fields, Gravitation and Cosmology","Vol.88","No.1","017503-1","017503-4","eng","true","null","scientific_journal","null","null","10.1103/PhysRevD.88.017503","1550-7998","null","null","null","null","null"
"Exploring anomalous top-quark interactions via the final lepton in ttbar productions/decays at hadron colliders","Exploring anomalous top-quark interactions via the final lepton in ttbar productions/decays at hadron colliders","Zenro Hioki, Kazumasa Ohkuma","Zenro Hioki, Kazumasa Ohkuma","null","We study momentum distributions of the final-state charged lepton in ppbar/pp --> ttbar --> l^+ X (l=e or mu) at hadron colliders, i.e., Tevatron and Large Hadron Collider (LHC) in order to explore possible new-physics effects in the top-quark sector. Assuming general model-independent ttbar g + ttbar gg and tbW interactions beyond the standard model, we first derive analytical formulas for the corresponding parton-parton processes. We then compute the lepton angular, energy and transverse-momentum distributions in ppbar/pp collisions to clarify how they are affected by those anomalous couplings.","We study momentum distributions of the final-state charged lepton in ppbar/pp --> ttbar --> l^+ X (l=e or mu) at hadron colliders, i.e., Tevatron and Large Hadron Collider (LHC) in order to explore possible new-physics effects in the top-quark sector. Assuming general model-independent ttbar g + ttbar gg and tbW interactions beyond the standard model, we first derive analytical formulas for the corresponding parton-parton processes. We then compute the lepton angular, energy and transverse-momentum distributions in ppbar/pp collisions to clarify how they are affected by those anomalous couplings.","null","null","2011-06-23","Physical Review D, Particles, Fields, Gravitation and Cosmology","Physical Review D, Particles, Fields, Gravitation and Cosmology","Vol.83","No.11","114045-1","114045-11","eng","true","null","scientific_journal","null","null","10.1103/PhysRevD.83.114045","1550-7998","null","null","null","null","null"
"Addendum to: Search for anomalous top-gluon couplings at LHC revisited","Addendum to: Search for anomalous top-gluon couplings at LHC revisited","Zenro Hioki, Kazumasa Ohkuma","Zenro Hioki, Kazumasa Ohkuma","null","In our latest paper ``Search for anomalous top-gluon couplings at LHC revisited'' in Eur. Phys. J. C65 (2010), 127--135 (arXiv:0910.3049 [hep-ph]), we studied possible effects of nonstandard top-gluon couplings through the chromoelectric and chromomagnetic moments of the top quark using the total cross section of ppbar/pp --> ttbar X at Tevatron/LHC. There we pointed out that LHC data could give a stronger constraint on them, which would be hard to obtain from Tevatron data alone. We show here the first CMS measurement of this cross section actually makes it possible.","In our latest paper ``Search for anomalous top-gluon couplings at LHC revisited'' in Eur. Phys. J. C65 (2010), 127--135 (arXiv:0910.3049 [hep-ph]), we studied possible effects of nonstandard top-gluon couplings through the chromoelectric and chromomagnetic moments of the top quark using the total cross section of ppbar/pp --> ttbar X at Tevatron/LHC. There we pointed out that LHC data could give a stronger constraint on them, which would be hard to obtain from Tevatron data alone. We show here the first CMS measurement of this cross section actually makes it possible.","null","null","2011-02-08","The European Physical Journal C - Particles and Fields","The European Physical Journal C - Particles and Fields","Vol.71","No.2","1535-1","1535-2","eng","true","null","scientific_journal","null","null","10.1140/epjc/s10052-010-1535-8","1434-6044","null","null","null","null","null"
"Search for anomalous top-gluon couplings at LHC revisited","Search for anomalous top-gluon couplings at LHC revisited","Zenro Hioki, Kazumasa Ohkuma","Zenro Hioki, Kazumasa Ohkuma","null","Through top-quark pair productions at LHC, we study possible effects of nonstandard top-gluon couplings yielded by SU(3)xSU(2)xU(1) invariant dimension-6 effective operators. We calculate the total cross section and also some distributions for p p -> t tbar X as functions of two anomalous-coupling parameters, i.e., the chromoelectric and chromomagnetic moments of the top, which are constrained by the total cross section sigma(p pbar -> t tbar X) measured at Tevatron. We find that LHC might give us some chances to observe sizable effects induced by those new couplings.","Through top-quark pair productions at LHC, we study possible effects of nonstandard top-gluon couplings yielded by SU(3)xSU(2)xU(1) invariant dimension-6 effective operators. We calculate the total cross section and also some distributions for p p -> t tbar X as functions of two anomalous-coupling parameters, i.e., the chromoelectric and chromomagnetic moments of the top, which are constrained by the total cross section sigma(p pbar -> t tbar X) measured at Tevatron. We find that LHC might give us some chances to observe sizable effects induced by those new couplings.","null","null","2010-01","The European Physical Journal C - Particles and Fields","The European Physical Journal C - Particles and Fields","Vol.65","No.1-2","127","135","eng","true","null","scientific_journal","null","null","10.1140/epjc/s10052-009-1204-y","1434-6044","null","null","null","null","null"
"Studying possible CP-violating Higgs couplings through top-quark pair productions at muon colliders","Studying possible CP-violating Higgs couplings through top-quark pair productions at muon colliders","Zenro Hioki, Takuya Konishi, Kazumasa Ohkuma","Zenro Hioki, Takuya Konishi, Kazumasa Ohkuma","null","この論文では，標準模型を超える新しい物理の一つの可能性として，ミューオン，トップクォークなどの既存粒子とCP非保存相互作用を行う非標準的ヒッグス粒子を仮定し，その性質をミューオン衝突型加速器(ミューオンコライダー)におけるトップクォーク対生成を通じて探る可能性につき考察した．我々の方針は「特定の模型に依存しない解析」であり，仮定した非標準ヒッグス粒子とミューオンおよびトップクォークの結合についても最も一般的な共変形を用いた．","We study possible anomalous CP-violating Higgs couplings to mu mu-bar and t t-bar fully model-independent way through top-quark pair productions at muon colliders. Assuming additional non-standard neutral Higgs bosons, whose couplings with top-quark and muon are expressed in the most general covariant form, we carry out analyses of effects which they are expected to produce via CP-violating asymmetries and also the optimal-observable (OO) procedure under longitudinal and transverse muon polarizations. We find the measurement of the asymmetry for longitudinal beam polarization could be useful to catch some signal of CP violation, and an OO analysis might also be useful if we could reduce the number of unknown parameters with a help of other experiments and if the size of the parameters is at least O(1) ~ O(10).","null","null","2007-07-30","Journal of High Energy Physics","Journal of High Energy Physics","Vol.07","No.082","1","14","eng","true","null","scientific_journal","null","null","10.1088/1126-6708/2007/07/082","1126-6708","null","null","null","null","null"
"NEW-PHYSICS SEARCH THROUGH GAMMA GAMMA -> t tbar -> lX/bX","NEW-PHYSICS SEARCH THROUGH GAMMA GAMMA -> t tbar -> lX/bX","Bohdan Grzadkowski, Zenro Hioki, Kazumasa Ohkuma, Jose Wudka","Bohdan Grzadkowski, Zenro Hioki, Kazumasa Ohkuma, Jose Wudka","null","光子光子衝突過程において，非標準的トップクォークおよびヒッグスボソン相互作用を，最適観測量解析法で探った．非標準相互作用を次元6の有効演算子で表し，その係数の測定における統計精度を調べた．","We probe optimal beam polarizations for new-physics search in top-quark and Higgs-boson sectors at Photon Linear Colliders (PLC). Expressing possible non-standard effects generated by SU(2)xU(1) gauge-invariant dimension-6 effective operators as anomalous top and Higgs couplings, we estimate expected statistical sensitivities of these couplings in gamma gamma -> t tbar -> lX/bX, using the optimal-observable method.","null","null","2006-07","Nuclear Physics B - Proceedings Supplements","Nuclear Physics B - Proceedings Supplements","Vol.157","No.1","246","250","eng","true","null","scientific_journal","null","null","10.1016/j.nuclphysbps.2006.03.028","0920-5632","null","null","null","null","null"
"NEW PHYSICS AT THE TOP","NEW PHYSICS AT THE TOP","Bohdan Grzadkowski, Zenro Hioki, Kazumasa Ohkuma, Jose Wudka","Bohdan Grzadkowski, Zenro Hioki, Kazumasa Ohkuma, Jose Wudka","null","光子光子衝突過程におけるトップクォーク対生成を通じて標準模型を超える物理を探る可能性について考察した．このような非標準物理のパラメータを決定する手段としてトップクォーク崩壊での生成粒子の角度およびエネルギー分布を取り上げ，その期待される精度を論じた．","We consider the possibility of using t tbar production at photon colliders as a probe for physics beyond the Standard Model. The angular and energy distributions of top-quark decay products are employed in the analysis that determines the accuracy with which the new-physics parameters can be measured.","null","null","2006-04","Acta Physica Polonica B","Acta Physica Polonica B","Vol.37","No.4","1085","1091","eng","true","null","scientific_journal","null","null","null","0587-4254","null","null","null","null","null"
"STUDYING POSSIBLE ANOMALOUS TOP-QUARK COUPLINGS AT PHOTON COLLIDERS","STUDYING POSSIBLE ANOMALOUS TOP-QUARK COUPLINGS AT PHOTON COLLIDERS","Bohdan Grzadkowski, Zenro Hioki, Kazumasa Ohkuma, Jose Wudka","Bohdan Grzadkowski, Zenro Hioki, Kazumasa Ohkuma, Jose Wudka","null","SU(2)×U(1) 不変な有効相互作用から導かれる非標準的トップクォークおよびヒッグスボソン相互作用を，偏極ビームによる光子光子衝突過程においてトップクォーク生成崩壊過程での終状態レプトン・b-クォーク分布の最適観測量解析で探る方法につき詳細に検討した．","Search for new-physics through possible anomalous t tbar gamma, tbW and gamma gamma H couplings which are generated by SU(2) X U(1) gauge-invariant dimension-6 effective operators is discussed, using energy and angular distributions of final charged-lepton/ b-quark in gamma gamma -> t tbar -> l X / bX for various beam polarizations. Optimal beam polarizations that minimize uncertainty in determination of those non-standard couplings are found performing an optimal-observable analysis.","null","null","2005-11","Acta Physica Polonica B","Acta Physica Polonica B","Vol.36","No.11","3531","3540","eng","true","null","scientific_journal","null","null","null","0587-4254","null","null","null","null","null"
"OPTIMAL BEAM POLARIZATIONS FOR NEW-PHYSICS SEARCH THROUGH GAMMA GAMMA ---> T ANTI-T ---> LX/BX","OPTIMAL BEAM POLARIZATIONS FOR NEW-PHYSICS SEARCH THROUGH GAMMA GAMMA ---> T ANTI-T ---> LX/BX","Bohdan Grzadkowski, Zenro Hioki, Kazumasa Ohkuma, Jose Wudka","Bohdan Grzadkowski, Zenro Hioki, Kazumasa Ohkuma, Jose Wudka","null","光子光子散乱で生じるトップクォーク対生成・崩壊での終状態レプトンの運動量分布に対し，最適観測量解析法を適用し，入射ビームの偏極を調節することによりどの程度まで非標準パラメータの決定が可能かを系統的に調べた．また，電子陽電子衝突における解析精度との比較を行い，光子光子散乱と電子陽電子散乱の長所・短所を整理した．","We perform an optimal-observable analysis of the final charged-lepton/b-quark momentum distributions in gamma+gamma -> t+tbar -> lX/bX for various beam polarizations in order to study possible anomalous t-tbar-gamma, tbW and gamma-gamma-H couplings, which could be generated by SU(2)xU(1) gauge-invariant dimension-6 effective operators. We find optimal beam polarizations that will minimize the uncertainty in determination of those non-standard couplings. We also compare e+ebar and gamma+gamma colliders from the viewpoint of the anomalous-top-quark-coupling determination.","null","null","2005-11-17","Journal of High Energy Physics","Journal of High Energy Physics","Vol.11","No.029","1","15","eng","true","null","scientific_journal","null","null","10.1088/1126-6708/2005/11/029","1029-8479","null","null","null","null","null"
"Probing anomalous top-quark couplings induced by dim.6 operators at photon colliders","Probing anomalous top-quark couplings induced by dim.6 operators at photon colliders","Bohdan Grzadkowski, Zenro Hioki, Kazumasa Ohkuma, Jose Wudka","Bohdan Grzadkowski, Zenro Hioki, Kazumasa Ohkuma, Jose Wudka","null","標準模型を超える新しい物理を特定のモデルに依存しない形で探るため，非標準的な相互作用を SU(2)xU(1) ゲージ不変な有効演算子のセットで表し，その効果を光子光子散乱で検出する方法につき調べた．特にCP非保存結合に敏感な二つの非対称性を導入し，その検出可能性を検討すると同時に，幾つかのパラメータを同時に決定する可能性について詳しく調べた．","Possible anomalous top-quark couplings induced by SU(2) x U(1) gauge-invariant dimension-6 effective operators were studied in the process of t t-bar productions and decays at polarized gamma gamma colliders. Two CP-violating asymmetries, a linear-polarization asymmetry and a circular-polarization asymmetry, were computed including both non-standard [t t-bar gamma] and [gamma gamma H] couplings. An optimal-observable analysis for the process gamma gamma --> t t-bar --> l^{+-} ... was performed in order to estimate the precision for determination of all relevant non-standard couplings, including the anomalous tbW coupling.","null","null","2004-06-21","Nuclear Physics B","Nuclear Physics B","Vol.689","No.1-2","108","126","eng","true","null","scientific_journal","null","null","10.1016/j.nuclphysb.2004.04.006","0550-3213","null","null","null","null","null"
"HOW WELL CAN WE RECONSTRUCT THE T ANTI-T SYSTEM NEAR ITS THRESHOLD AT FUTURE E+ E- LINEAR COLLIDERS?","HOW WELL CAN WE RECONSTRUCT THE T ANTI-T SYSTEM NEAR ITS THRESHOLD AT FUTURE E+ E- LINEAR COLLIDERS?","Katsumasa Ikematsu, Keisuke Fujii, Zenro Hioki, Yukinari Sumino, Tohru Takahashi","Katsumasa Ikematsu, Keisuke Fujii, Zenro Hioki, Yukinari Sumino, Tohru Takahashi","null","電子陽電子衝突型線型加速器での閾値付近でのトップ対生成において，この系の運動量を運動学的に再現する新しい方法を開発した．この方法の可能な応用とその期待される効果についても検討した．","We developed a new method for full kinematical reconstruction of the ttbar system near its threshold at future linear e+e- colliders. In the core of the method lies likelihood fitting which is designed to improve measurement accuracies of the kinematical variables that specify the final states resulting from ttbar decays. The improvement is demonstrated by applying this method to a Monte-Carlo ttbar sample generated with various experimental effects including beamstrahlung, finite acceptance and resolution of the detector system, etc. In most cases the fit brings a broad non-Gaussian distribution of a given kinematical variable to a nearly Gaussian shape, thereby justifying phenomenological analyses based on simple Gaussian smearing of parton-level momenta. The standard deviations of the resultant distributions of various kinematical variables are given in order to facilitate such phenomenological analyses. A possible application of the kinematical fitting method and its expected impact are also discussed.","null","null","2003-07","The European Physical Journal C - Particles and Fields","The European Physical Journal C - Particles and Fields","Vol.29","No.1","1","10","eng","true","null","scientific_journal","null","null","10.1140/epjc/s2003-01202-9","1434-6044","null","null","null","null","null"
"OPTIMAL OBSERVABLE ANALYSIS OF THE ANGULAR AND ENERGY DISTRIBUTIONS FOR TOP QUARK DECAY PRODUCTS AT POLARIZED LINEAR COLLIDERS","OPTIMAL OBSERVABLE ANALYSIS OF THE ANGULAR AND ENERGY DISTRIBUTIONS FOR TOP QUARK DECAY PRODUCTS AT POLARIZED LINEAR COLLIDERS","Bohdan Grzadkowski, Zenro Hioki","Bohdan Grzadkowski, Zenro Hioki","null","次世代加速器NLCにおいて期待されている反応 e^+e^- --> tt-bar --> l^{+-} ...../l^+l^-..... につき，終状態レプトン及び b-クォークのエネルギー·角度分布を計算し，それに基づき最適観測量解析を行なった．それぞれのパラメータ測定における最適のビーム偏極を求めると同時にトップ対生成におけるCPの破れに非常に敏感な検証手段を提案した．","An optimal-observable analysis of the angular and energy distributions of the leptons and bottom quarks in the process e+e- --> tt-bar --> l^{+-}/b(b-bar)... has been performed in order to measure the most general top-quark couplings to gauge bosons at polarized linear colliders. The optimal beam polarization for determination of each coupling has been found. A very sensitive test of CP violation in tt-bar production and decay has been proposed.","null","null","2000-10-02","Nuclear Physics B","Nuclear Physics B","Vol.585","No.1-2","3","27","eng","true","null","scientific_journal","null","null","null","0550-3213","null","null","null","null","null"
"PROBING TOP QUARK COUPLINGS AT POLARIZED NLC","PROBING TOP QUARK COUPLINGS AT POLARIZED NLC","Bohdan Grzadkowski, Zenro Hioki","Bohdan Grzadkowski, Zenro Hioki","null","次世代加速器NLCにおいて期待されている反応 e^+e^- --> tt-bar --> l^{+-} ...../l^+l^-..... につき，終状態レプトンのエネルギー分布を，任意の偏極をもつ入射ビームに対して詳細に調べた．トップが関係する全ての相互作用を，最も一般的な共変形に書き表し，レプトンのエネルギー分布に対して最適観測量解析法を適用して，期待されるパラメータ測定の精度を求めた．","The energy spectrum of the lepton(s) in e^+e^- --> tt-bar --> l^{+-} ...../l^+l^-..... at next linear colliders (NLC) is studied for arbitrary longitudinal beam polarizations as a possible test of new physics in top-quark couplings. The most general non-standard couplings for gamma-tt-bar, Ztt-bar and Wtb vertices are considered. Expected precision of the non-standard-parameter determination is estimated applying the optimal-observable procedure.","null","null","2000-01","Physical Review D, Particles, Fields, Gravitation and Cosmology","Physical Review D, Particles, Fields, Gravitation and Cosmology","Vol.61","No.1","014013-1","014013-15","eng","true","null","scientific_journal","null","null","null","1550-7998","null","null","null","null","null"
"EFFECTS OF NONSTANDARD INTERACTIONS FOR THE ENERGY SPECTRUM OF SECONDARY LEPTONS IN E+ E- ---> T ANTI-T","EFFECTS OF NONSTANDARD INTERACTIONS FOR THE ENERGY SPECTRUM OF SECONDARY LEPTONS IN E+ E- ---> T ANTI-T","Longin Brzezinski, Bohdan Grzadkowski, Zenro Hioki","Longin Brzezinski, Bohdan Grzadkowski, Zenro Hioki","null","将来の電子陽電子衝突型加速器におけるトップクォーク対生成·半レプトン崩壊過程を，標準模型を超える物理の可能な検証手段として調べた．トップが関係する全ての相互作用を，最も一般的な共変形に書き表し，終状態レプトンのエネルギー分布を計算し，その結果に最適観測量解析法を適用して，期待されるパラメータ測定の精度を求めた．","The process of top-quark pair production followed by semileptonic decays at future high-energy e^+e^- linear colliders is investigated as a possible test of physics beyond the Standard Model. Assuming the most general non-standard forms for gamma t t-bar, Z t t-bar and Wtb couplings, the energy spectrum of the single lepton l^{+-} and the energy correlation of l^+ and l^- emerging from the process e^+e^- --> t t-bar --> l^{+-} ... /l^+l^- ... are calculated. Expected precision of the non-standard-parameter determination is estimated adopting the recently-proposed optimal method.","null","null","1999-03-30","International Journal of Modern Physics A","International Journal of Modern Physics A","Vol.14","No.8","1261","1281","eng","true","null","scientific_journal","null","null","null","0217-751X","null","null","null","null","null"
"REMARK ON CP VIOLATING POLARIZATION ASYMMETRY OF T ANTI-T VIA ANOMALOUS COUPLINGS TO GAMMA AND Z","REMARK ON CP VIOLATING POLARIZATION ASYMMETRY OF T ANTI-T VIA ANOMALOUS COUPLINGS TO GAMMA AND Z","Zenro Hioki, Kazumasa Ohkuma","Zenro Hioki, Kazumasa Ohkuma","null","電子陽電子衝突におけるトップ対のCP非保存非対称性を，最も一般的なγ/Z結合の下で一切の近似をせずに計算した．その結果，通常は無視される一つの項は，超高エネルギー領域では大きな効果を生み出すことが見出された．","We calculate the CP-violating polarization asymmetry of tt-bar, delta =[ sigma(ee-bar --> t(-)t-bar(-))-sigma(ee-bar --> t(+)t-bar(+)) ]/ sigma(ee-bar --> tt-bar), for the most general tt-bar gamma/Z couplings without dropping any non-standard contribution. We find that one term which is usually neglected increases with s and will eventually become non-negligible at very high energy.","null","null","1999-02","Physical Review D, Particles, Fields, Gravitation and Cosmology","Physical Review D, Particles, Fields, Gravitation and Cosmology","Vol.59","No.3","037503-1","037503-4","eng","true","null","scientific_journal","null","null","null","1550-7998","null","null","null","null","null"
"FOUR FERMI EFFECTIVE OPERATORS IN TOP QUARK PRODUCTION AND DECAY","FOUR FERMI EFFECTIVE OPERATORS IN TOP QUARK PRODUCTION AND DECAY","Bohdan Grzadkowski, Zenro Hioki, Michal Szafranski","Bohdan Grzadkowski, Zenro Hioki, Michal Szafranski","null","次世代電子陽電子衝突型加速器におけるトップクォーク対生成を通じての4体フェルミ型の新相互作用探索について調べた．任意の偏極ビームに対して終状態レプトンのエネルギー分布を計算し，パラメータ決定において最適観測量解析法を適用する可能性につき詳しく検討した．","Effects of four-Fermi-type new interactions are studied in top-quark pair production and their subsequent decays at future e^+e^- colliders. Secondary-lepton-energy distributions are calculated for arbitrary longitudinal beam polarizations. An optimal-observables procedure is applied for the determination of new parameters.","null","null","1998-08","Physical Review D, Particles, Fields, Gravitation and Cosmology","Physical Review D, Particles, Fields, Gravitation and Cosmology","Vol.58","No.3","035002-1","035002-13","eng","true","null","scientific_journal","null","null","null","1550-7998","null","null","null","null","null"
"ENERGY SPECTRUM OF SECONDARY LEPTONS IN E+ E- ---> T ANTI-T --- NONSTANDARD EFFECTS AND CP VIOLATION","ENERGY SPECTRUM OF SECONDARY LEPTONS IN E+ E- ---> T ANTI-T --- NONSTANDARD EFFECTS AND CP VIOLATION","Bohdan Grzadkowski, Zenro Hioki","Bohdan Grzadkowski, Zenro Hioki","null","標準模型を超える物理の可能な検証方法として，次世代電子陽電子衝突型加速器におけるトップクォーク対生成を調べた．非標準相互作用は，トップの生成·崩壊両方に仮定し，終状態レプトンのエネルギー分布を通じて非標準的なCP非保存を確認する方法を探った．","The process of top-quark pair production at future high-energy e^+ e^- linear colliders has been investigated as a possible test of physics beyond the Standard Model. Non-standard interactions have been assumed both for the production and for the subsequent decay of the top quarks. The energy spectrum of the single lepton l^{+-} and the energy correlation of l^+ and l^- emerging from the process e^+e^- --> ttbar --> l^{+-} X/l^+l^-X are calculated. The energy- spectrum asymmetry of l^+ and l^- is considered as a measure of CP violation. An optimal method to determine whether CP violation occurs in the production or in the decay processes is proposed.","null","null","1997-01-20","Nuclear Physics B","Nuclear Physics B","Vol.484","No.1-2","17","32","eng","true","null","scientific_journal","null","null","null","0550-3213","null","null","null","null","null"
"EW PRECISION ANALYSIS AND THE HIGGS MASS","EW PRECISION ANALYSIS AND THE HIGGS MASS","Zenro Hioki","Zenro Hioki","null","電弱精密解析における標準模型の驚くべく成功の上に立ち，標準模型に関する二つの話題につき詳述した．一つは，W，Zボソン質量に対する輻射補正の微細構造，もう一つは，LEPでの種々の実験データと輻射補正を比較しての，間接的なヒッグス粒子探索である．","Two topics on the standard electroweak theory are discussed based on its remarkable success in precision analyses. One is a test of structure of the radiative corrections to the weak-boson masses as a further precision analysis. The other is an indirect Higgs-boson search through the radiative corrections to the various quantities measured at LEP.","null","null","1996-10","Acta Physica Polonica B","Acta Physica Polonica B","Vol.27","No.10","2573","2582","eng","true","true","scientific_journal","null","null","null","0587-4254","null","null","null","null","null"
"STRUCTURE OF ELECTROWEAK RADIATIVE CORRECTIONS","STRUCTURE OF ELECTROWEAK RADIATIVE CORRECTIONS","Zenro Hioki","Zenro Hioki","null","電弱輻射補正の構成を調べることは，標準理論のより深い理解のために極めて興味あるテーマである．ここでは，Wの質量に対する輻射補正の構造を採り上げ，今や輻射補正の異なる幾つかの構成要素が個々に解析できるまでになっていることを指摘した．","Looking into the inside of radiative corrections is an interesting subject as a deeper study of the standard electroweak theory after its remarkable success in the precision analyses. I will discuss here a test of ``structure"" of the EW radiative corrections to the weak-boson masses, and show that we can now analyze several different parts separately.","null","null","1996-07","Acta Physica Polonica B","Acta Physica Polonica B","Vol.27","No.7","1569","1579","eng","true","true","scientific_journal","null","null","null","0587-4254","null","null","null","null","null"
"STUDYING STRUCTURE OF ELECTROWEAK CORRECTIONS","STUDYING STRUCTURE OF ELECTROWEAK CORRECTIONS","Zenro Hioki","Zenro Hioki","null","W，Zボソンの質量に対する電弱輻射補正の構造を詳しく分析した．具体的には，純電磁効果，重トップ効果，純ボソン効果，重ヒッグス効果である．この結果，この中のどの効果が欠けても理論値は実験値を再現出来ないことが明らかになった．これは，電弱理論の質量生成の構造に対する非常に強い実験的支持であると考えられる．","Several different effects in electroweak quantum corrections are explored separately through the latest data on the weak-boson masses. The leading-log approximation, the improved-Born approximation and the non-decoupling top-quark effects are studied without depending on the recent CDF data of mt, and the results are given in a form independent of the Higgs mass. On the other hand, the bosonic- and the non-decoupling Higgs effects are examined by fully taking account of those CDF data. It is emphasized that future precision measurements of Mw and mt are considerably significant not only for further studies of the electroweak theory at higher confidence level but also for new physics searches beyond it.","null","null","1995-10","International Journal of Modern Physics A","International Journal of Modern Physics A","Vol.10","No.26","3803","3815","eng","true","null","scientific_journal","null","null","null","0217-751X","null","null","null","null","null"
"B AND D MESON DECAYS IN THE HEAVY QUARK EFFECTIVE THEORY","B AND D MESON DECAYS IN THE HEAVY QUARK EFFECTIVE THEORY","Tsutom Hasuike, Toshihiko Hattori, Toshio Hayashi, Zenro Hioki, Seiichi Wakaizumi","Tsutom Hasuike, Toshihiko Hattori, Toshio Hayashi, Zenro Hioki, Seiichi Wakaizumi","null","BおよびD中間子の非レプトンおよび半レプトン崩壊についての新しいデータを，重クォーク有効理論の枠内で調べ，この理論は，B中間子だけでなくD中間子の崩壊をもよく記述することを明らかにした．","BおよびD中間子の非レプトンおよび半レプトン崩壊についての新しいデータを，重クォーク有効理論の枠内で調べ，この理論は，B中間子だけでなくD中間子の崩壊をもよく記述することを明らかにした．","null","null","1995-01","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.93","No.5","927","937","eng","true","null","scientific_journal","null","null","null","0033-068X","null","null","null","null","null"
"O (ANTI-LAMBDA/M(C)) EFFECTS IN TESTS OF FACTORIZATION HYPOTHESIS FOR HEAVY HADRON NONLEPTONIC DECAYS","O (ANTI-LAMBDA/M(C)) EFFECTS IN TESTS OF FACTORIZATION HYPOTHESIS FOR HEAVY HADRON NONLEPTONIC DECAYS","Zenro Hioki","Zenro Hioki","null","b クォークを含むハドロンの非レプトン崩壊を重クォーク有効理論により調べた．特に，Charm 質量補正について詳しい計算を行なった結果，遷移行列要素の「因子分解仮説」のテストは，この補正にはあまり影響されないことがわかった．","b クォークを含むハドロンの非レプトン崩壊を重クォーク有効理論により調べた．特に，Charm 質量補正について詳しい計算を行なった結果，遷移行列要素の「因子分解仮説」のテストは，この補正にはあまり影響されないことがわかった．","null","null","1994-06","Zeitschrift für Physik C Particles and Fields","Zeitschrift für Physik C Particles and Fields","Vol.62","No.4","633","637","eng","true","null","scientific_journal","null","null","null","0170-9739","null","null","null","null","null"
"FINITE CHARM MASS EFFECTS IN F(D(S)) DETERMINATION WITHIN THE HEAVY QUARK EFFECTIVE THEORY","FINITE CHARM MASS EFFECTS IN F(D(S)) DETERMINATION WITHIN THE HEAVY QUARK EFFECTIVE THEORY","Zenro Hioki","Zenro Hioki","null","B中間子がD中間子に崩壊する反応を用いれば，D中間子崩壊定数を計算することが可能である．その際には，対応する遷移行列要素を評価しなければならないが，そこでは重クォーク有効理論を利用することが出来る．この論文では，従来の計算に対する Charm 質量補正について詳しく調べ，補正を取り入れた結果，理論値と測定値の一致が良くなることを示した．","B中間子がD中間子に崩壊する反応を用いれば，D中間子崩壊定数を計算することが可能である．その際には，対応する遷移行列要素を評価しなければならないが，そこでは重クォーク有効理論を利用することが出来る．この論文では，従来の計算に対する Charm 質量補正について詳しく調べ，補正を取り入れた結果，理論値と測定値の一致が良くなることを示した．","null","null","1994-05","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.92","No.5","997","1003","eng","true","null","scientific_journal","null","null","null","0033-068X","null","null","null","null","null"
