﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"1990-04","1992-03","教科専門委員会委員","教科専門委員会委員","独立行政法人 大学入試センター","National Center for University Entrance Examinations","null","null","null","null","null"
"1994-10","1999-09","試験問題特別専門委員会委員","試験問題特別専門委員会委員","独立行政法人 大学入試センター","National Center for University Entrance Examinations","null","null","null","null","null"
"2005-09-01","2009-08","代議員","代議員","日本物理学会","The Physical Society of Japan","null","null","null","null","null"
"2008-11-01","2009-01-30","カリキュラム評価委員","カリキュラム評価委員","阿南工業高等専門学校","Anan National College of Technology","null","null","null","null","null"
"2010-11-01","2013-03","「大学教育・学生支援推進事業 大学教育推進プログラム」にかかる評価委員会委員","「大学教育・学生支援推進事業 大学教育推進プログラム」にかかる評価委員会委員","阿南工業高等専門学校","Anan National College of Technology","null","null","null","null","null"
"2010-07-01","2012-03","研究成果最適展開支援事業専門委員","研究成果最適展開支援事業専門委員","独立行政法人科学技術振興機構","独立行政法人科学技術振興機構","null","null","null","null","null"
"2010-06-01","2011-03","理事","理事","財団法人徳島市文化振興公社","財団法人徳島市文化振興公社","null","null","null","null","null"
"2011-02-12","2014-05","運営協議会委員","運営協議会委員","徳島県立総合大学校","徳島県立総合大学校","null","null","null","null","null"
"2011-04-01","2014-06-05","理事","理事","公益財団法人徳島市文化振興公社","公益財団法人徳島市文化振興公社","null","null","null","null","null"
"2012-12-01","2014-11-30","科学研究費委員会専門委員","科学研究費委員会専門委員","独立行政法人日本学術振興会","Japan Society for the Promotion of Science","null","null","null","null","null"
