﻿research_experience
"年月(From)","年月(To)","所属(日本語)","所属(英語)","部署(日本語)","部署(英語)","職名(日本語)","職名(英語)","職階","称号(日本語)","称号(英語)","備考(日本語)","備考(英語)","国名","主要な業績かどうか","公開の有無"
"1980-04-01","null","日本学術振興会,奨励研究員","日本学術振興会,奨励研究員","null","null","null","null","null","null","null","null","null","null","null","null"
"1982-04-01","null","立命館大学理工学部,非常勤講師","立命館大学理工学部,非常勤講師","null","null","null","null","null","null","null","null","null","null","null","null"
"1982-04-01","null","大阪府立工業高専,非常勤講師","大阪府立工業高専,非常勤講師","null","null","null","null","null","null","null","null","null","null","null","null"
"1984-08-01","null","徳島大学教養部,講師","徳島大学教養部,講師","null","null","null","null","null","null","null","null","null","null","null","null"
"1986-03-01","null","日米科学技術協力事業,協力研究員(米・スタンフォード大学)","日米科学技術協力事業,協力研究員(米・スタンフォード大学)","null","null","null","null","null","null","null","null","null","null","null","null"
"1986-04-01","null","徳島大学教養部,助教授","徳島大学教養部,助教授","null","null","null","null","null","null","null","null","null","null","null","null"
"1986-11-01","null","フンボルト財団,奨励研究員(独・マックス-プランク研究所)","フンボルト財団,奨励研究員(独・マックス-プランク研究所)","null","null","null","null","null","null","null","null","null","null","null","null"
"1993-04-01","null","徳島大学総合科学部,助教授","徳島大学総合科学部,助教授","null","null","null","null","null","null","null","null","null","null","null","null"
"1994-07-01","null","フンボルト財団,奨励研究員(独・ミュンヘン工科大学)","フンボルト財団,奨励研究員(独・ミュンヘン工科大学)","null","null","null","null","null","null","null","null","null","null","null","null"
"1996-04-01","null","徳島大学総合科学部,教授","徳島大学総合科学部,教授","null","null","null","null","null","null","null","null","null","null","null","null"
"2003-04-01","null","徳島大学大学院工学研究科,教授(兼担)","徳島大学大学院工学研究科,教授(兼担)","null","null","null","null","null","null","null","null","null","null","null","null"
"2009-04-01","null","徳島大学大学院ソシオ・アーツ・アンド・サイエンス研究部,教授","徳島大学大学院ソシオ・アーツ・アンド・サイエンス研究部,教授","null","null","null","null","null","null","null","null","null","null","null","null"
"2010-04-01","null","徳島大学大学開放実践センター,センター長(兼担)","徳島大学大学開放実践センター,センター長(兼担)","null","null","null","null","null","null","null","null","null","null","null","null"
"2016-04-01","null","徳島大学大学院理工学研究部,教授","徳島大学大学院理工学研究部,教授","null","null","null","null","null","null","null","null","null","null","null","null"
