﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"金属アレルギーUp to date --- 歯科の立場から","金属アレルギーUp to date --- 歯科の立場から","細木 眞紀","Maki Hosoki","null","null","null","null","null","2018","日本皮膚科学会雑誌","The Japanese Journal of Dermatology","Vol.128","No.3","399","405","jpn","null","true","introduction_scientific_journal","null","null","null","0021-499X","null","null","null","null","null"
"金属アレルギーと歯科","金属アレルギーと歯科","細木 眞紀, 松香 芳三","Maki Hosoki, Yoshizo Matsuka","null","null","null","null","null","2014-01","8020推進財団 会誌","8020推進財団 会誌","null","No.13","52","57","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","http://ci.nii.ac.jp/naid/40019999327/","null","null","null"
"歯科と金属アレルギー Up to Date ―チタンもアレルギーを引き起こす!―","歯科と金属アレルギー Up to Date ―チタンもアレルギーを引き起こす!―","細木 眞紀, 松香 芳三, 西川 啓介","Maki Hosoki, Yoshizo Matsuka, Keisuke Nishigawa","null","null","null","null","null","2013-08-10","ザ·クインテッセンス","the Quintessence","Vol.32","No.8","126","140","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"歯科用金属アレルギーとピアスの関係について","歯科用金属アレルギーとピアスの関係について","細木 眞紀, 西川 啓介","Maki Hosoki, Keisuke Nishigawa","null","null","null","null","null","2011","アレルギーの臨床","アレルギーの臨床","Vol.32","No.1","31","34","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"市販アクセサリーの品質調査による安全対策の必要性の検討","市販アクセサリーの品質調査による安全対策の必要性の検討","細木 眞紀, 松香 芳三, 田島 登誉子, 小澤 彩, 新開 瑞希","Maki Hosoki, Yoshizo Matsuka, Toyoko Tajima, OZAWA Aya, SHINKAI Mizuki","null","null","null","null","null","2021-03-18","null","null","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"連携機能を活用した口腔からQOL向上を目指す研究報告書","連携機能を活用した口腔からQOL向上を目指す研究報告書","市川 哲雄, 野間 隆文, 三好 圭子, 西川 啓介, 水澤 典子, 松山 美和, 吉村 弘, 細木 眞紀","Tetsuo Ichikawa, Takafumi Noma, Keiko Miyoshi, Keisuke Nishigawa, Noriko Mizusawa, Miwa Matsuyama, Hiroshi Yoshimura, Maki Hosoki","null","null","null","null","null","2012","連携機能を活用した口腔からQOL向上を目指す研究報告書","連携機能を活用した口腔からQOL向上を目指す研究報告書","null","null","1","67","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"歯科用金属アレルギー患者における口腔内金属の起電力とアレルギー症状の検討","歯科用金属アレルギー患者における口腔内金属の起電力とアレルギー症状の検討","細木 眞紀, 坂東 永一, 中野 雅德, 西川 啓介, 竹内 久裕, 薩摩 登誉子, 井上 典子, 徳永 有美, 石川 輝明, 北村 万里子","Maki Hosoki, Eiichi Bando, Masanori Nakano, Keisuke Nishigawa, Hisahiro Takeuchi, Toyoko Satsuma, 井上 典子, 徳永 有美, 石川 輝明, 北村 万里子","null","null","null","null","null","2005-03","平成15∼16年度 科学研究費補助金(研究基盤(C)(2))研究成果報告書","平成15∼16年度 科学研究費補助金(研究基盤(C)(2))研究成果報告書","Vol.15592052","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"スパイラルCTによる顎関節の三次元評価法の確立 --- 第一法 精度検定","Three-dimensional evaluation of temporomandibular joint using Spiral CT --- Examination of accuracy","細木 眞紀, 中野 雅德, 西川 啓介, 竹内 久裕, 細木 秀彦, 高橋 章, 坂東 永一, 上村 修三郎, 薩摩 登誉子, 石川 輝明, 北村 万里子","Maki Hosoki, Masanori Nakano, Keisuke Nishigawa, Hisahiro Takeuchi, Hidehiko Hosoki, Akira Takahashi, Eiichi Bando, 上村 修三郎, Toyoko Satsuma, 石川 輝明, 北村 万里子","null","null","null","null","null","2004-03","平成13年度∼平成14年度科学研究費補助金(基盤研究(C)(2))研究成果報告書","平成13年度∼平成14年度科学研究費補助金(基盤研究(C)(2))研究成果報告書","Vol.13672038","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"咬合治療に対するEBMに基づく評価","咬合治療に対するEBMに基づく評価","坂東 永一, 中野 雅德, 西川 啓介, 竹内 久裕, 細木 眞紀","Eiichi Bando, Masanori Nakano, Keisuke Nishigawa, Hisahiro Takeuchi, Maki Hosoki","null","null","null","null","null","2003-04","厚生労働科学研究費補助金(医療技術評価総合研究事業) 平成14年度 分担研究研究報告書","厚生労働科学研究費補助金(医療技術評価総合研究事業) 平成14年度 分担研究研究報告書","null","null","89","91","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"咬合治療に対するEBMに基づく評価","咬合治療に対するEBMに基づく評価","坂東 永一, 中野 雅德, 西川 啓介, 竹内 久裕, 細木 眞紀","Eiichi Bando, Masanori Nakano, Keisuke Nishigawa, Hisahiro Takeuchi, Maki Hosoki","null","null","null","null","null","2003-04","厚生労働科学研究費補助金(医療技術評価総合研究事業) 平成13年度 分担研究研究報告書","厚生労働科学研究費補助金(医療技術評価総合研究事業) 平成13年度 分担研究研究報告書","null","null","51","56","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"咬合治療に対するEBMに基づく評価","咬合治療に対するEBMに基づく評価","坂東 永一, 中野 雅德, 西川 啓介, 竹内 久裕, 細木 眞紀","Eiichi Bando, Masanori Nakano, Keisuke Nishigawa, Hisahiro Takeuchi, Maki Hosoki","null","null","null","null","null","2003-04","厚生労働科学研究費補助金(医療技術評価総合研究事業) 平成12年度分担研究研究報告書","厚生労働科学研究費補助金(医療技術評価総合研究事業) 平成12年度分担研究研究報告書","null","null","21","22","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
