﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"臨床予備実習(掲示板)","臨床予備実習(掲示板)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"クラウンブリッジ補綴学","Crown and Bridge Prosthodontics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科補綴学(2)A 講義","Fixed Prosthodontics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"顎口腔機能再建学","Stomatognathic function reconstruction","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科補綴学第二","歯科補綴学第二","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"顎機能咬合再建学","Stomatognathic Function and Occlusal","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"顎機能咬合再建学演習","Stomatognathic Function and Occlusal Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"補綴系歯科学","Prosthodontics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"社会と歯科医療","Social Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"実践口腔科学実習","Practical Training in Oral Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科補綴学第二実習","歯科補綴学第二実習","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科補綴学(2)B 講義","Fixed Prosthodontics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"顎口腔機能回復学","顎口腔機能回復学","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"クラウン補綴学実習","Crown prosthodontics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔機能再建学実験実習","Anatomy of the Oral and Maxillofacial Region Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科補綴学(2) 実習","Fixed Prosthodontics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
