﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"顎関節雑音の発症機序の解明","The Study on the Mechanism of Temporomandibular Joint Sound.","中野 雅徳","NAKANO Masanori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1989-04-01","1991-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"顎関節雑音の診断基準の確立","A study on establishment of a standard for diagnosis of TMJ sound","中野 雅徳","NAKANO Masanori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1995-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"高精度変位計測器による咬合と歯周組織に関する研究","A study on occlusion and periodontium using high precision displacement detector","坂東 永一","BANDO Eiichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","2000-03-31","null","20300000","20300000","null","null","null","null","null","null","null","null","null"
"顆頭安定位を指標としたスプリントの咬合位決定法","顆頭安定位を指標としたスプリントの咬合位決定法","細木 真紀","細木 真紀","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"顎関節空隙の三次元的計測データと顎関節負荷","顎関節空隙の三次元的計測データと顎関節負荷","細木 真紀","細木 真紀","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","800000","800000","null","null","null","null","null","null","null","null","null"
"スパイラルCTによる顎関節の三次元評価法の確立","Evaluation of 3-D Image Accuracy of Human Temporomandibular Joint Image that was Reconstructed from Spiral CT Data","細木 真紀","HOSOKI Maki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"歯科用金属アレルギー患者における口腔内金属の起電力とアレルギー症状の検討","Study of electromotive forces on metallic restorations and allergic symptoms in the patients of dental-metal-allergy","細木 真紀","HOSOKI Maki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","2900000","2900000","null","null","null","null","null","null","null","null","null"
"微量元素分析による金属アレルギー診断法の開発","Development of a diagnosis method of metal allergy using an elemental microanalysis","細木 真紀","HOSOKI Maki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2013-03-31","null","4030000","3100000","930000","null","null","null","null","null","null","null","null"
"チタンアレルギーの解明と予防法の検討","Investigation of titanium allergy, elucidation and prevention methods","細木 真紀","HOSOKI Maki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
"金属アレルギー；感作と発症間に何があるのか？―特異的遺伝子の同定―","Metal allergy; What is the difference between sensitization and onset? -Identification of specific genes-","細木 真紀","HOSOKI Maki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2020-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"末梢血miRNA発現解析による金属アレルギー疾患の新規診断バイオマーカーの確立","Establishment of the new diagnosis biomarkers for metal allergy by analyzing peripheral blood miRNA expression","細木 真紀","細木 真紀","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2024-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"糖尿病患者の口腔保健行動の看護支援プログラムの再編と効果検証-教育教材の開発","糖尿病患者の口腔保健行動の看護支援プログラムの再編と効果検証-教育教材の開発","桑村 由美","桑村 由美","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2024-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"microRNAを用いた金属アレルギーによる口腔扁平苔癬の新規診断マーカーの確立","microRNAを用いた金属アレルギーによる口腔扁平苔癬の新規診断マーカーの確立","田島 登誉子","田島 登誉子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2021-04-01","2025-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"糖尿病患者の口腔保健行動セルフケア支援に向けた看護プログラムの再改編","糖尿病患者の口腔保健行動セルフケア支援に向けた看護プログラムの再改編","桑村 由美","桑村 由美","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
