﻿awards
"賞名(日本語)","賞名(英語)","受賞者・グループ(日本語)","受賞者・グループ(英語)","タイトル(日本語)","タイトル(英語)","授与機関(日本語)","授与機関(英語)","概要(日本語)","概要(英語)","受賞年月","受賞区分","受賞国","URL","主要な業績かどうか","公開の有無"
"学術展示優秀賞","学術展示優秀賞","細木 眞紀","Maki Hosoki","スパイラルCTを用いた顎関節の立体評価法について","スパイラルCTを用いた顎関節の立体評価法について","日本顎関節学会","Japanese Society for Temporomandibular Joint","null","null","2000-06-30","null","null","null","null","null"
"第41回日本皮膚アレルギー・接触皮膚炎学会・学術大会·ポスター賞·銅賞","第41回日本皮膚アレルギー・接触皮膚炎学会・学術大会·ポスター賞·銅賞","細木 眞紀, 久保 宜明","Maki Hosoki, Yoshiaki Kubo","歯科用金属アレルギーとピアスの関係について","歯科用金属アレルギーとピアスの関係について","日本皮膚アレルギー・接触皮膚炎学会","The Japanese Society for Dermatoallergology and Contact Dermatitis","null","null","2011-07-16","null","null","null","null","null"
"第121 回学術大会カボデンタル賞","第121 回学術大会カボデンタル賞","細木 眞紀","Maki Hosoki","チタンを原因とする金属アレルギーが疑われた症例","チタンを原因とする金属アレルギーが疑われた症例","日本補綴歯科学会","Japan Prosthodontic Society","null","null","2012-05","null","null","null","null","null"
"優秀ポスター賞","優秀ポスター賞","田島 登誉子, 竹内 久裕, 西川 啓介, 大倉 一夫, 大本 勝弘, 鈴木 善貴, 細木 眞紀, 郡 元治, 重本 修伺, 宮城 麻友, 松香 芳三","Toyoko Tajima, Hisahiro Takeuchi, Keisuke Nishigawa, Kazuo Okura, 大本 勝弘, Yoshitaka Suzuki, Maki Hosoki, Motoharu Kori, Shuji Shigemoto, Mayu Miyagi, Yoshizo Matsuka","冠橋義歯学授業へのチーム基盤型学習法の導入とその効果","冠橋義歯学授業へのチーム基盤型学習法の導入とその効果","日本補綴歯科学会","Japan Prosthodontic Society","null","null","2014-05-24","null","null","null","null","null"
"歯学部優秀臨床賞","歯学部優秀臨床賞","細木 眞紀","Maki Hosoki","null","null","歯学部","Faculty of Dentistry","null","null","2017-08-03","null","null","null","null","null"
"徳島大学.病院.中央診療施設等.臨床試験管理センター","徳島大学.病院.中央診療施設等.臨床試験管理センター","細木 眞紀","Maki Hosoki","null","null","null","null","null","null","2018-03-29","null","null","null","null","null"
"JPOR Best Paper Award (Original Article)","JPOR Best Paper Award (Original Article)","細木 眞紀, 松香 芳三","Maki Hosoki, Yoshizo Matsuka","Allergic contact dermatitis caused by titanium screws and dental implants","Allergic contact dermatitis caused by titanium screws and dental implants","日本補綴歯科学会","Japan Prosthodontic Society","null","null","2018-06-15","null","null","null","null","null"
"JPORベストペーパーアワード(オリジナル論文)","JPOR Best Paper Award(Original Article)","細木 眞紀","Maki Hosoki","null","null","日本補綴歯科学会","Japan Prosthodontic Society","null","null","2018-06-15","null","null","null","null","null"
"優秀発表賞","優秀発表賞","細木 眞紀, Zhang Yuehui, 大島 正充, 井上 美穂, 成谷 美緒, 宮城 麻友, 松香 芳三","Maki Hosoki, Yuehui Zhang, Masamitsu Ohshima, Miho Inoue, 成谷 美緒, Mayu Miyagi, Yoshizo Matsuka","血中マイクロRNAを介した金属アレルギーの感作・発症機序の解明","血中マイクロRNAを介した金属アレルギーの感作・発症機序の解明","歯科医学を中心とした総合的な研究を推進する集い","歯科医学を中心とした総合的な研究を推進する集い","null","null","2019-09-11","null","null","null","null","null"
"学術大会優秀ポスター賞","学術大会優秀ポスター賞","大倉 一夫, 葉山 莉香, 大島 正充, 細木 眞紀, 鈴木 善貴, 宮城 麻友, 井上 美穂, 生田目 大介, 田島 登誉子, 吉原 靖智, 小澤 彩, 新開 瑞希, 松香 芳三","Kazuo Okura, 葉山 莉香, Masamitsu Ohshima, Maki Hosoki, Yoshitaka Suzuki, Mayu Miyagi, Miho Inoue, Daisuke Ikutame, Toyoko Tajima, 吉原 靖智, Aya Ozawa, 新開 瑞希, Yoshizo Matsuka","歯科補綴学におけるアクティブラーニングの学修効果 反転授業とTBL，通常授業の比較","歯科補綴学におけるアクティブラーニングの学修効果 反転授業とTBL，通常授業の比較","日本補綴歯科学会","Japan Prosthodontic Society","null","null","2022-07-17","null","null","null","null","null"
"学術大会優秀ポスター賞","学術大会優秀ポスター賞","細木 眞紀, 生田目 大介, 宮城 麻友, 大倉 一夫, 井上 美穂, 小澤 彩, 柴垣 あかり, 谷脇 竜弥, 鴨居 浩平, 板東 伸幸, 吉原 靖智, 大島 正充, 鈴木 善貴, 新開 瑞希, 松香 芳三","Maki Hosoki, Daisuke Ikutame, Mayu Miyagi, Kazuo Okura, Miho Inoue, Aya Ozawa, 柴垣 あかり, 谷脇 竜弥, Kouhei Kamoi, 伸幸 板東, 吉原 靖智, Masamitsu Ohshima, Yoshitaka Suzuki, 新開 瑞希, Yoshizo Matsuka","デジタル化に対応したクラウンブリッジ補綴学実習の検討","デジタル化に対応したクラウンブリッジ補綴学実習の検討","日本補綴歯科学会","Japan Prosthodontic Society","null","null","2023-05-21","null","null","null","null","null"
"null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
