! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","82134","634002","0","2012-04-02T04:28:02","2004-04-01","2024-03-31","10692","杉山 茂","四国地区大学体育連盟","理事[2004年4月〜2013年3月]",,,,"杉山 茂","助教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,004","社会活動","19261","434668","0","2009-01-05T05:18:15",,,"11104","冨田 太平","徳島県","公害審査委員候補者[1997年2月〜2008年2月], 廃棄物処理施設設置専門委員会委員[1999年3月〜2007年3月]",,,,"冨田 太平","教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学, 分離工学"
"2,004","社会活動","120500","434670","0","2009-01-05T05:18:15",,,"11104","冨田 太平","四国海洋技術研究会","運営委員[2003年4月〜]",,,,"冨田 太平","教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学, 分離工学"
"2,004","社会活動","120657","434671","0","2009-01-05T05:18:16",,,"11104","冨田 太平","光触媒協議会","特別会員[2000年4月〜]",,,,"冨田 太平","教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学, 分離工学"
"2,004","社会活動","19643","533042","0","2010-10-04T06:38:09",,,"11104","本仲 純子","徳島県都市計画審議会","委員[1999年1月〜2005年8月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,004","社会活動","81919","533043","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県環境影響評価審査会","委員[2000年4月〜2010年3月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,004","社会活動","81921","533044","0","2010-10-04T06:38:10",,,"11104","本仲 純子","大蔵省四国財務局 国有財産四国地方審議会","委員[1999年10月〜2007年9月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,004","社会活動","81990","533045","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県土地利用審査会","委員[2004年12月〜2007年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,004","社会活動","81995","533046","0","2010-10-04T06:38:10",,,"11104","本仲 純子","国土交通省·徳島県 徳島飛行場拡張·徳島空港周辺整備事業に係る事後調査·工事中の環境監視検討委員会","委員[2000年12月〜2009年3月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,004","社会活動","81996","533047","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県地方港湾審議会","委員[2001年10月〜2007年10月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,004","社会活動","81999","533048","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県入札監視委員会","委員[2002年1月〜2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,004","社会活動","82002","533049","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県消費者苦情処理委員会","委員[2003年9月〜2005年6月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,004","社会活動","204997","533050","0","2010-10-04T06:38:11",,,"11104","本仲 純子","徳島県入札監視委員会","委員[2002年1月〜2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,004","社会活動","104561","533064","0","2010-10-04T07:42:38",,,"11104","本仲 純子","徳島市合流式下水道緊急改善計画アドバイザー委員会","委員[2004年9月〜2005年3月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,004","社会活動","120575","533065","0","2010-10-04T07:42:38",,,"11104","本仲 純子","徳島県環境審議会","委員長[2004年8月〜2010年7月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","82134","634002","0","2012-04-02T04:28:02","2004-04-01","2024-03-31","10692","杉山 茂","四国地区大学体育連盟","理事[2004年4月〜2013年3月]",,,,"杉山 茂","助教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,005","社会活動","19261","434668","0","2009-01-05T05:18:15",,,"11104","冨田 太平","徳島県","公害審査委員候補者[1997年2月〜2008年2月], 廃棄物処理施設設置専門委員会委員[1999年3月〜2007年3月]",,,,"冨田 太平","教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学, 分離工学"
"2,005","社会活動","120500","434670","0","2009-01-05T05:18:15",,,"11104","冨田 太平","四国海洋技術研究会","運営委員[2003年4月〜]",,,,"冨田 太平","教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学, 分離工学"
"2,005","社会活動","120657","434671","0","2009-01-05T05:18:16",,,"11104","冨田 太平","光触媒協議会","特別会員[2000年4月〜]",,,,"冨田 太平","教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学, 分離工学"
"2,005","社会活動","19643","533042","0","2010-10-04T06:38:09",,,"11104","本仲 純子","徳島県都市計画審議会","委員[1999年1月〜2005年8月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,005","社会活動","81919","533043","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県環境影響評価審査会","委員[2000年4月〜2010年3月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,005","社会活動","81921","533044","0","2010-10-04T06:38:10",,,"11104","本仲 純子","大蔵省四国財務局 国有財産四国地方審議会","委員[1999年10月〜2007年9月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,005","社会活動","81990","533045","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県土地利用審査会","委員[2004年12月〜2007年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,005","社会活動","81995","533046","0","2010-10-04T06:38:10",,,"11104","本仲 純子","国土交通省·徳島県 徳島飛行場拡張·徳島空港周辺整備事業に係る事後調査·工事中の環境監視検討委員会","委員[2000年12月〜2009年3月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,005","社会活動","81996","533047","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県地方港湾審議会","委員[2001年10月〜2007年10月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,005","社会活動","81999","533048","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県入札監視委員会","委員[2002年1月〜2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,005","社会活動","82002","533049","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県消費者苦情処理委員会","委員[2003年9月〜2005年6月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,005","社会活動","204997","533050","0","2010-10-04T06:38:11",,,"11104","本仲 純子","徳島県入札監視委員会","委員[2002年1月〜2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,005","社会活動","81994","533061","0","2010-10-04T07:42:38",,,"11104","本仲 純子","日本学術振興会 科学研究費委員会","専門委員[2006年1月〜2007年12月]","2",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,005","社会活動","120575","533065","0","2010-10-04T07:42:38",,,"11104","本仲 純子","徳島県環境審議会","委員長[2004年8月〜2010年7月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,005","社会活動","132683","533066","0","2010-10-04T07:42:38",,,"11104","本仲 純子","鳴門市水道ビジョン審議会","鳴門市水道ビジョン審議会委員[2005年12月〜2006年5月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,005","社会活動","132686","533067","0","2010-10-04T07:42:39",,,"11104","本仲 純子","徳島県マリンピア沖洲環境調査検討委員会","マリンピア沖洲環境調査検討委員会委員[2006年2月〜2010年1月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","82286","705034","0","2013-08-21T01:50:34","2004-04-01",,"10676","河村 保彦","社団法人 有機合成化学協会","中国四国支部幹事[2006年4月〜2014年3月], 評議員[2012年4月〜2014年2月]","1",,,"河村 保彦","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機化学"
"2,006","社会活動","82134","634002","0","2012-04-02T04:28:02","2004-04-01","2024-03-31","10692","杉山 茂","四国地区大学体育連盟","理事[2004年4月〜2013年3月]",,,,"杉山 茂","助教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,006","社会活動","19261","434668","0","2009-01-05T05:18:15",,,"11104","冨田 太平","徳島県","公害審査委員候補者[1997年2月〜2008年2月], 廃棄物処理施設設置専門委員会委員[1999年3月〜2007年3月]",,,,"冨田 太平","教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学, 分離工学"
"2,006","社会活動","120500","434670","0","2009-01-05T05:18:15",,,"11104","冨田 太平","四国海洋技術研究会","運営委員[2003年4月〜]",,,,"冨田 太平","教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学, 分離工学"
"2,006","社会活動","120657","434671","0","2009-01-05T05:18:16",,,"11104","冨田 太平","光触媒協議会","特別会員[2000年4月〜]",,,,"冨田 太平","教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学, 分離工学"
"2,006","社会活動","81919","533043","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県環境影響評価審査会","委員[2000年4月〜2010年3月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","81921","533044","0","2010-10-04T06:38:10",,,"11104","本仲 純子","大蔵省四国財務局 国有財産四国地方審議会","委員[1999年10月〜2007年9月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","81990","533045","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県土地利用審査会","委員[2004年12月〜2007年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","81995","533046","0","2010-10-04T06:38:10",,,"11104","本仲 純子","国土交通省·徳島県 徳島飛行場拡張·徳島空港周辺整備事業に係る事後調査·工事中の環境監視検討委員会","委員[2000年12月〜2009年3月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","81996","533047","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県地方港湾審議会","委員[2001年10月〜2007年10月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","81999","533048","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県入札監視委員会","委員[2002年1月〜2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","204997","533050","0","2010-10-04T06:38:11",,,"11104","本仲 純子","徳島県入札監視委員会","委員[2002年1月〜2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","81994","533061","0","2010-10-04T07:42:38",,,"11104","本仲 純子","日本学術振興会 科学研究費委員会","専門委員[2006年1月〜2007年12月]","2",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","120575","533065","0","2010-10-04T07:42:38",,,"11104","本仲 純子","徳島県環境審議会","委員長[2004年8月〜2010年7月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","132683","533066","0","2010-10-04T07:42:38",,,"11104","本仲 純子","鳴門市水道ビジョン審議会","鳴門市水道ビジョン審議会委員[2005年12月〜2006年5月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","132686","533067","0","2010-10-04T07:42:39",,,"11104","本仲 純子","徳島県マリンピア沖洲環境調査検討委員会","マリンピア沖洲環境調査検討委員会委員[2006年2月〜2010年1月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","143469","533068","0","2010-10-04T07:42:39",,,"11104","本仲 純子","財団法人 徳島市公園緑地管理公社","評議員[2006年5月〜2008年4月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","164818","533069","0","2010-10-04T07:42:39",,,"11104","本仲 純子","政府.環境省","中央環境審議会臨時委員[2007年1月〜2009年1月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","82286","705034","0","2013-08-21T01:50:34","2004-04-01",,"10676","河村 保彦","社団法人 有機合成化学協会","中国四国支部幹事[2006年4月〜2014年3月], 評議員[2012年4月〜2014年2月]","1",,,"河村 保彦","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機化学"
"2,007","社会活動","82134","634002","0","2012-04-02T04:28:02","2004-04-01","2024-03-31","10692","杉山 茂","四国地区大学体育連盟","理事[2004年4月〜2013年3月]",,,,"杉山 茂","助教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,007","社会活動","19261","434668","0","2009-01-05T05:18:15",,,"11104","冨田 太平","徳島県","公害審査委員候補者[1997年2月〜2008年2月], 廃棄物処理施設設置専門委員会委員[1999年3月〜2007年3月]",,,,"冨田 太平","教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学, 分離工学"
"2,007","社会活動","120500","434670","0","2009-01-05T05:18:15",,,"11104","冨田 太平","四国海洋技術研究会","運営委員[2003年4月〜]",,,,"冨田 太平","教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学, 分離工学"
"2,007","社会活動","120657","434671","0","2009-01-05T05:18:16",,,"11104","冨田 太平","光触媒協議会","特別会員[2000年4月〜]",,,,"冨田 太平","教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学, 分離工学"
"2,007","社会活動","81919","533043","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県環境影響評価審査会","委員[2000年4月〜2010年3月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,007","社会活動","81921","533044","0","2010-10-04T06:38:10",,,"11104","本仲 純子","大蔵省四国財務局 国有財産四国地方審議会","委員[1999年10月〜2007年9月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,007","社会活動","81990","533045","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県土地利用審査会","委員[2004年12月〜2007年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,007","社会活動","81995","533046","0","2010-10-04T06:38:10",,,"11104","本仲 純子","国土交通省·徳島県 徳島飛行場拡張·徳島空港周辺整備事業に係る事後調査·工事中の環境監視検討委員会","委員[2000年12月〜2009年3月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,007","社会活動","81996","533047","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県地方港湾審議会","委員[2001年10月〜2007年10月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,007","社会活動","81999","533048","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県入札監視委員会","委員[2002年1月〜2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,007","社会活動","204997","533050","0","2010-10-04T06:38:11",,,"11104","本仲 純子","徳島県入札監視委員会","委員[2002年1月〜2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,007","社会活動","81994","533061","0","2010-10-04T07:42:38",,,"11104","本仲 純子","日本学術振興会 科学研究費委員会","専門委員[2006年1月〜2007年12月]","2",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,007","社会活動","120575","533065","0","2010-10-04T07:42:38",,,"11104","本仲 純子","徳島県環境審議会","委員長[2004年8月〜2010年7月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,007","社会活動","132686","533067","0","2010-10-04T07:42:39",,,"11104","本仲 純子","徳島県マリンピア沖洲環境調査検討委員会","マリンピア沖洲環境調査検討委員会委員[2006年2月〜2010年1月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,007","社会活動","143469","533068","0","2010-10-04T07:42:39",,,"11104","本仲 純子","財団法人 徳島市公園緑地管理公社","評議員[2006年5月〜2008年4月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,007","社会活動","164818","533069","0","2010-10-04T07:42:39",,,"11104","本仲 純子","政府.環境省","中央環境審議会臨時委員[2007年1月〜2009年1月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,007","社会活動","164819","533079","0","2010-10-04T07:59:59",,,"11104","本仲 純子","徳島県廃棄物処理施設設置専門委員会","徳島県廃棄物処理施設設置専門委員会委員[2007年5月〜2011年4月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,007","社会活動","177001","533081","0","2010-10-04T08:00:00",,,"11104","本仲 純子","徳島県公害審査委員会","委員候補者[2008年2月〜2010年1月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","82286","705034","0","2013-08-21T01:50:34","2004-04-01",,"10676","河村 保彦","社団法人 有機合成化学協会","中国四国支部幹事[2006年4月〜2014年3月], 評議員[2012年4月〜2014年2月]","1",,,"河村 保彦","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機化学"
"2,008","社会活動","82134","634002","0","2012-04-02T04:28:02","2004-04-01","2024-03-31","10692","杉山 茂","四国地区大学体育連盟","理事[2004年4月〜2013年3月]",,,,"杉山 茂","助教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,008","社会活動","81919","533043","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県環境影響評価審査会","委員[2000年4月〜2010年3月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","81995","533046","0","2010-10-04T06:38:10",,,"11104","本仲 純子","国土交通省·徳島県 徳島飛行場拡張·徳島空港周辺整備事業に係る事後調査·工事中の環境監視検討委員会","委員[2000年12月〜2009年3月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","81999","533048","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県入札監視委員会","委員[2002年1月〜2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","204997","533050","0","2010-10-04T06:38:11",,,"11104","本仲 純子","徳島県入札監視委員会","委員[2002年1月〜2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","120575","533065","0","2010-10-04T07:42:38",,,"11104","本仲 純子","徳島県環境審議会","委員長[2004年8月〜2010年7月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","132686","533067","0","2010-10-04T07:42:39",,,"11104","本仲 純子","徳島県マリンピア沖洲環境調査検討委員会","マリンピア沖洲環境調査検討委員会委員[2006年2月〜2010年1月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","143469","533068","0","2010-10-04T07:42:39",,,"11104","本仲 純子","財団法人 徳島市公園緑地管理公社","評議員[2006年5月〜2008年4月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","164818","533069","0","2010-10-04T07:42:39",,,"11104","本仲 純子","政府.環境省","中央環境審議会臨時委員[2007年1月〜2009年1月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","164819","533079","0","2010-10-04T07:59:59",,,"11104","本仲 純子","徳島県廃棄物処理施設設置専門委員会","徳島県廃棄物処理施設設置専門委員会委員[2007年5月〜2011年4月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","174480","533080","0","2010-10-04T08:00:00",,,"11104","本仲 純子","徳島市","徳島市廃棄物処理施設設置専門委員会委員[2008年4月〜2011年4月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","177001","533081","0","2010-10-04T08:00:00",,,"11104","本仲 純子","徳島県公害審査委員会","委員候補者[2008年2月〜2010年1月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","179156","533125","0","2010-10-05T02:29:06",,,"11104","本仲 純子","徳島県とくしま経済飛躍戦略会議","委員[2008年9月〜2010年3月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","185839","533126","0","2010-10-05T02:29:06",,,"11104","本仲 純子","徳島県平成20年(調)第1号事件調停","調停委員[2009年2月〜5月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","189725","533127","0","2010-10-05T02:29:06",,,"11104","本仲 純子","徳島市","徳島市水と緑の推進協議会委員[2008年6月〜2010年5月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","204996","607281","0","2011-08-29T04:29:44",,,"11104","本仲 純子","独立行政法人日本学術振興会","科学研究費委員会専門委員[2009年1月〜2010年12月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","186771","837801","0","2016-10-24T07:16:50",,,"11104","薮谷 智規","小松島市一般廃棄物処理等業務委託選定委員会","委員[2009年2月〜2010年2月], 委員[2011年2月〜3月], 委員[2013年10月〜2014年3月]",,"委員",,"薮谷 智規","講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","82286","705034","0","2013-08-21T01:50:34","2004-04-01",,"10676","河村 保彦","社団法人 有機合成化学協会","中国四国支部幹事[2006年4月〜2014年3月], 評議員[2012年4月〜2014年2月]","1",,,"河村 保彦","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機化学"
"2,009","社会活動","82134","634002","0","2012-04-02T04:28:02","2004-04-01","2024-03-31","10692","杉山 茂","四国地区大学体育連盟","理事[2004年4月〜2013年3月]",,,,"杉山 茂","助教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,009","社会活動","201669","623541","0","2011-12-02T09:25:14","2009-04-01","2024-03-31","10692","杉山 茂","独立行政法人日本学術振興会","科学研究費委員会審査委員[2009年10月〜2011年11月]",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,009","社会活動","81919","533043","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県環境影響評価審査会","委員[2000年4月〜2010年3月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,009","社会活動","81999","533048","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県入札監視委員会","委員[2002年1月〜2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,009","社会活動","204997","533050","0","2010-10-04T06:38:11",,,"11104","本仲 純子","徳島県入札監視委員会","委員[2002年1月〜2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,009","社会活動","236874","916877","0","2018-08-03T06:00:41",,,"143413","本仲 純子","徳島県入札監視委員会","委員[2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
