! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","27","24","20","19","18","18","16","0","0","0","0","0","0","0","0","0","0","0","0","142"
"教員数@基準日","27","23","20","19","18","18","16","0","0","0","0","0","0","0","0","0","0","0","0","141"
"教員年","27.000","23.583","20.000","19.000","18.000","18.000","16.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","141.583"
"著作.著書","4","1","8","1","2","5","0",,,,,,,,,,,,,"21"
"著作.著書(欧文)","2","1","2","0","0","0","0",,,,,,,,,,,,,"5"
"著作.学術論文 (審査論文)","44","42","54","27","43","27","43",,,,,,,,,,,,,"280"
"著作.学術論文 (審査論文)(欧文)","39","39","50","24","36","22","40",,,,,,,,,,,,,"250"
"著作.学術論文 (紀要その他)","5","5","5","1","2","1","4",,,,,,,,,,,,,"23"
"著作.学術論文 (紀要その他)(欧文)","2","0","0","0","0","0","1",,,,,,,,,,,,,"3"
"著作.学術レター","2","1","4","0","0","3","3",,,,,,,,,,,,,"13"
"著作.学術レター(欧文)","2","1","4","0","0","3","2",,,,,,,,,,,,,"12"
"著作.総説・解説","4","5","8","4","7","4","13",,,,,,,,,,,,,"45"
"著作.総説・解説(欧文)","0","2","0","1","0","0","0",,,,,,,,,,,,,"3"
"著作.国際会議","37","74","48","35","69","42","58",,,,,,,,,,,,,"363"
"著作.国際会議(欧文)","37","74","44","35","69","42","58",,,,,,,,,,,,,"359"
"著作.国内講演発表","89","152","121","136","124","128","138",,,,,,,,,,,,,"888"
"著作.国内講演発表(欧文)","1","0","0","2","0","2","0",,,,,,,,,,,,,"5"
"著作.作品等","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"著作.その他・研究会","4","7","10","11","30","31","31",,,,,,,,,,,,,"124"
"著作.その他・研究会(欧文)","0","0","1","0","0","0","0",,,,,,,,,,,,,"1"
"著作.報告書","5","2","2","4","7","6","7",,,,,,,,,,,,,"33"
"著作.報告書(欧文)","1","1","1","1","2","2","1",,,,,,,,,,,,,"9"
"著作.合計","194","289","260","219","284","247","297",,,,,,,,,,,,,"1,790"
"著作.合計(欧文)","84","118","102","63","107","71","102",,,,,,,,,,,,,"647"
"特許.特許","6","9","10","4","4","2","6",,,,,,,,,,,,,"41"
"特許.実用新案","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"特許.合計","6","9","10","4","4","2","6",,,,,,,,,,,,,"41"
"賞.教育","1","0","0","1","1","0","2",,,,,,,,,,,,,"5"
"賞.研究","2","7","5","5","6","10","12",,,,,,,,,,,,,"47"
"賞.社会貢献","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"賞.合計","3","7","5","6","7","10","14",,,,,,,,,,,,,"52"
"社会活動.社会活動","15","17","18","19","18","19","5",,,,,,,,,,,,,"111"
"社会活動.合計","15","17","18","19","18","19","5",,,,,,,,,,,,,"111"
"社会連携.社会連携","0","0","0","0","1","0","0",,,,,,,,,,,,,"1"
"社会連携.合計","0","0","0","0","1","0","0",,,,,,,,,,,,,"1"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"化学応用工学専攻","20040400-20110399","所属教員","194","289","260","219","284","247","297",,,,,,,,,,,,,"1,790","84","118","102","63","107","71","102",,,,,,,,,,,,,"647","6","9","10","4","4","2","6",,,,,,,,,,,,,"41","3","7","5","6","7","10","14",,,,,,,,,,,,,"52","15","17","18","19","18","19","5",,,,,,,,,,,,,"111","0","0","0","0","1","0","0",,,,,,,,,,,,,"1"
"物質合成化学講座","20040400-20110399","所属教員","73","92","59","48","66","59","73",,,,,,,,,,,,,"470","19","46","22","13","20","16","28",,,,,,,,,,,,,"164","2","1","3","0","1","1","3",,,,,,,,,,,,,"11","1","3","1","1","3","0","2",,,,,,,,,,,,,"11","0","0","1","1","1","1","1",,,,,,,,,,,,,"5","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"物質機能化学講座","20040400-20110399","所属教員","34","85","82","66","73","52","91",,,,,,,,,,,,,"483","22","26","28","19","28","17","34",,,,,,,,,,,,,"174","2","4","6","2","1","1","1",,,,,,,,,,,,,"17","1","2","2","2","1","2","4",,,,,,,,,,,,,"14","11","13","13","14","16","16","2",,,,,,,,,,,,,"85","0","0","0","0","1","0","0",,,,,,,,,,,,,"1"
"化学プロセス工学講座","20040400-20110399","所属教員","90","118","121","112","148","142","136",,,,,,,,,,,,,"867","45","51","53","34","62","43","42",,,,,,,,,,,,,"330","2","4","1","2","2","0","2",,,,,,,,,,,,,"13","1","2","2","3","3","8","8",,,,,,,,,,,,,"27","4","4","4","4","1","2","2",,,,,,,,,,,,,"21","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
