﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"当院乳癌患者におけるBRCA遺伝学的検査の現状","当院乳癌患者におけるBRCA遺伝学的検査の現状","井上 寛章, 行重佐和香 (名), 乾 友浩, 笹 聡一郎, 青山 万理子, 森野 豊之, 吉田友紀子 (名), 宮本容子 (名), 今井 芳枝, 後藤 正和, 滝沢 宏光","Hiroaki Inoue, 行重佐和香 (名), Tomohiro Inui, Souichiro Sasa, Mariko Aoyama, Hiroyuki Morino, 吉田友紀子 (名), 宮本容子 (名), Yoshie Imai, Masakazu Goto, Hiromitsu Takizawa","第30回日本遺伝性腫瘍学会学術集会","第30回日本遺伝性腫瘍学会学術集会","2024-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳頭の硬結で発見された浸潤性小葉癌の1例","乳頭の硬結で発見された浸潤性小葉癌の1例","杉本 花奈乃, 井上 寛章, 笹 聡一郎, 乾 友浩, 行重 佐和香, 青山 万理子, 鳥羽 博明, 後藤 正和, 坂東 良美, 滝沢 宏光","杉本 花奈乃, Hiroaki Inoue, Souichiro Sasa, Tomohiro Inui, 行重 佐和香, Mariko Aoyama, Hiroaki Toba, Masakazu Goto, Yoshimi Bando, Hiromitsu Takizawa","第33回日本乳癌検診学会学術総会","第33回日本乳癌検診学会学術総会","2023-11-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳腺原発神経内分泌腫瘍の1例","乳腺原発神経内分泌腫瘍の1例","行重 佐和香, 井上 寛章, 乾 友浩, 笹 聡一郎, 青山 万理子, 尾矢 剛志, 坂東 良美, 後藤 正和, 滝沢 宏光","行重 佐和香, Hiroaki Inoue, Tomohiro Inui, Souichiro Sasa, Mariko Aoyama, Takeshi Oya, Yoshimi Bando, Masakazu Goto, Hiromitsu Takizawa","第33回日本乳癌検診学会学術総会","第33回日本乳癌検診学会学術総会","2023-11-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"顔面のしびれを契機に発見された頭蓋底骨転移に対し放射線治療が有効であった1例","顔面のしびれを契機に発見された頭蓋底骨転移に対し放射線治療が有効であった1例","阿部 祐也, 井上 寛章, 笹 聡一郎, 青山 万理子, 乾 友浩, 行重 佐和香, 奥村 和正, 宮本 直輝, 後藤 正和, 鳥羽 博明, 川中 崇, 滝沢 宏光","阿部 祐也, Hiroaki Inoue, Souichiro Sasa, Mariko Aoyama, Tomohiro Inui, 行重 佐和香, Kazumasa Okumura, Naoki Miyamoto, Masakazu Goto, Hiroaki Toba, Takashi Kawanaka, Hiromitsu Takizawa","第20回日本乳癌学会中国四国地方会","第20回日本乳癌学会中国四国地方会","2023-09-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"有害事象マネジメントにより術前ペムブロリズマブ投与を継続しpCRの診断を得たトリプルネガティブ乳癌の1例","有害事象マネジメントにより術前ペムブロリズマブ投与を継続しpCRの診断を得たトリプルネガティブ乳癌の1例","細川 暉雄, 乾 友浩, 行重 佐和香, 笹 聡一郎, 青山 万理子, 井上 寛章, 鳥羽 博明, 滝沢 宏光","細川 暉雄, Tomohiro Inui, Sawaka Yukishige, Souichiro Sasa, Mariko Aoyama, Hiroaki Inoue, Hiroaki Toba, Hiromitsu Takizawa","第20回日本乳癌学会中国四国地方会","第20回日本乳癌学会中国四国地方会","2023-09-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高Ca血症のコントロールに難渋した乳癌多発骨転移の1例","高Ca血症のコントロールに難渋した乳癌多発骨転移の1例","行重 佐和香, 井上 寛章, 乾 友浩, 宮本 直輝, 笹 聡一郎, 青山 万理子, 後藤 正和, 鳥羽 博明, 滝沢 宏光","Sawaka Yukishige, Hiroaki Inoue, Tomohiro Inui, Naoki Miyamoto, Souichiro Sasa, Mariko Aoyama, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa","第98回中国四国外科学会総会/第28回中国四国内視鏡外科研究会","第98回中国四国外科学会総会/第28回中国四国内視鏡外科研究会","2023-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高齢乳癌患者におけるCDK4/6阻害剤投与の検討","高齢乳癌患者におけるCDK4/6阻害剤投与の検討","井上 寛章, 笹 聡一郎, 青山 万理子, 乾 友浩, 行重 佐和香, 宮本 直輝, 鳥羽 博明, 後藤 正和, 滝沢 宏光","Hiroaki Inoue, Souichiro Sasa, Mariko Aoyama, Tomohiro Inui, Sawaka Yukishige, Naoki Miyamoto, Hiroaki Toba, Masakazu Goto, Hiromitsu Takizawa","第98回中国四国外科学会総会/第28回中国四国内視鏡外科研究会","第98回中国四国外科学会総会/第28回中国四国内視鏡外科研究会","2023-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院における肉芽腫性乳腺炎治療の検討","当院における肉芽腫性乳腺炎治療の検討","乾 友浩, 井上 寛章, 笹 聡一郎, 奥村 和正, 青山 万理子, 行重 佐和香, 井﨑 富由実, 宮本 直輝, 鳥羽 博明, 坂東 良美, 滝沢 宏光","Tomohiro Inui, Hiroaki Inoue, Souichiro Sasa, Kazumasa Okumura, Mariko Aoyama, Sawaka Yukishige, 井﨑 富由実, Naoki Miyamoto, Hiroaki Toba, Yoshimi Bando, Hiromitsu Takizawa","第31回日本乳癌学会学術総会","第31回日本乳癌学会学術総会","2023-06-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"局所皮弁による再建を行った腋窩副乳癌の1例","局所皮弁による再建を行った腋窩副乳癌の1例","行重 佐和香, 乾 友浩, 笹 聡一郎, 青山 万理子, 井上 寛章, 奥村 和正, 後藤 正和, 鳥羽 博明, 滝沢 宏光, 甫喜本 憲弘, 頼田 顕辞","Sawaka Yukishige, Tomohiro Inui, Souichiro Sasa, Mariko Aoyama, Hiroaki Inoue, Kazumasa Okumura, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa, 甫喜本 憲弘, 頼田 顕辞","第31回日本乳癌学会学術総会","第31回日本乳癌学会学術総会","2023-06-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"トリプルネガティブ乳癌におけるHER2低発現の有無による臨床病理学的所見と予後の検討","トリプルネガティブ乳癌におけるHER2低発現の有無による臨床病理学的所見と予後の検討","青山 万理子, 井上 寛章, 乾 友浩, 笹 聡一郎, 奥村 和正, 後藤 正和, 鳥羽 博明, 滝沢 宏光","Mariko Aoyama, Hiroaki Inoue, Tomohiro Inui, Souichiro Sasa, Kazumasa Okumura, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa","第31回日本乳癌学会学術総会","第31回日本乳癌学会学術総会","2023-06-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高齢乳癌患者におけるCDK4/6阻害剤投与の検討","高齢乳癌患者におけるCDK4/6阻害剤投与の検討","井上 寛章, 笹 聡一郎, 奥村 和正, 青山 万理子, 乾 友浩, 行重 佐和香, 井﨑 富由実, 宮本 直輝, 鳥羽 博明, 滝沢 宏光","Hiroaki Inoue, Souichiro Sasa, Kazumasa Okumura, Mariko Aoyama, Tomohiro Inui, Sawaka Yukishige, 井﨑 富由実, Naoki Miyamoto, Hiroaki Toba, Hiromitsu Takizawa","第31回日本乳癌学会学術総会","第31回日本乳癌学会学術総会","2023-06-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"BRCA遺伝学的検査の結果inconclusiveとなった3例","BRCA遺伝学的検査の結果inconclusiveとなった3例","行重 佐和香, 井上 寛章, 乾 友浩, 笹 聡一郎, 青山 万理子, 奥村 和正, 森野 豊之, 吉田 友紀子, 宮本 容子, 滝沢 宏光","Sawaka Yukishige, Hiroaki Inoue, Tomohiro Inui, Souichiro Sasa, Mariko Aoyama, Kazumasa Okumura, Hiroyuki Morino, 吉田 友紀子, 宮本 容子, Hiromitsu Takizawa","第29回日本遺伝性腫瘍学会学術集会","第29回日本遺伝性腫瘍学会学術集会","2023-06-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"針生検における非浸潤癌周囲のTILsは浸潤癌の存在を予測できるか","針生検における非浸潤癌周囲のTILsは浸潤癌の存在を予測できるか","井上 寛章, 笹 聡一郎, 乾 友浩, 青山 万理子, 奥村 和正, 宮本 直輝, 鳥羽 博明, 坂東 良美, 滝沢 宏光","Hiroaki Inoue, Souichiro Sasa, Tomohiro Inui, Mariko Aoyama, Kazumasa Okumura, Naoki Miyamoto, Hiroaki Toba, Yoshimi Bando, Hiromitsu Takizawa","第123回日本外科学会定期学術集会","第123回日本外科学会定期学術集会","2023-04-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大きな縦隔腫瘍に対する気縦隔を用いた縦隔鏡アプローチの有用性","大きな縦隔腫瘍に対する気縦隔を用いた縦隔鏡アプローチの有用性","住友 弘幸, 鳥羽 博明, 井﨑 富由実, 竹内 大平, 乾 友浩, 坂本 晋一, 宮本 直輝, 笹 聡一郎, 青山 万理子, 井上 寛章, 髙嶋 美佳, 井上 聖也, 河北 直也, 藤原 聡史, 後藤 正和, 奥村 和正, 川上 行奎, 滝沢 宏光","Hiroyuki Sumitomo, Hiroaki Toba, 井﨑 富由実, Taihei Takeuchi, Tomohiro Inui, Shin-ichi Sakamoto, Naoki Miyamoto, Souichiro Sasa, Mariko Aoyama, Hiroaki Inoue, Mika Takashima, Seiya Inoue, Naoya Kawakita, Satoshi Fujiwara, Masakazu Goto, Kazumasa Okumura, Yukikiyo Kawakami, Hiromitsu Takizawa","第123回日本外科学会定期学術集会","第123回日本外科学会定期学術集会","2023-04-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"原因不明の発熱により治療方針決定に難渋した局所進行乳癌の一例","原因不明の発熱により治療方針決定に難渋した局所進行乳癌の一例","笹 聡一郎, 井上 寛章, 乾 友浩, 宮本 直輝, 青山 万理子, 奥村 和正, 後藤 正和, 鳥羽 博明, 滝沢 宏光","Souichiro Sasa, Hiroaki Inoue, INUI Tomohiro, Naoki Miyamoto, Mariko Aoyama, Kazumasa Okumura, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa","第32回日本乳癌検診学会学術総会","第32回日本乳癌検診学会学術総会","2022-11-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院におけるトモシンセシスガイド下マンモトーム生検の経験","当院におけるトモシンセシスガイド下マンモトーム生検の経験","井上 寛章, 笹 聡一郎, 乾 友浩, 青山 万理子, 奥村 和正, 住友 弘幸, 宮本 直輝, 鳥羽 博明, 廣島 由夏, 滝沢 宏光","Hiroaki Inoue, Souichiro Sasa, Tomohiro Inui, Mariko Aoyama, Kazumasa Okumura, Hiroyuki Sumitomo, Naoki Miyamoto, Hiroaki Toba, Yuka Hiroshima, Hiromitsu Takizawa","第32回日本乳癌検診学会学術総会","第32回日本乳癌検診学会学術総会","2022-11-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"多診療科・多職種チーム連携が有用であった妊娠期乳癌の1例","多診療科・多職種チーム連携が有用であった妊娠期乳癌の1例","笹 聡一郎, 井上 寛章, 乾 友浩, 青山 万理子, 奥村 和正, 板東 真由, 橋本 一郎, 吉田 あつ子, 山口 美代子, 鳥羽 博明, 後藤 正和, 滝沢 宏光","Souichiro Sasa, Hiroaki Inoue, Tomohiro Inui, Mariko Aoyama, Kazumasa Okumura, 板東 真由, Ichiro Hashimoto, Atsuko Yoshida, 山口 美代子, Hiroaki Toba, Masakazu Goto, Hiromitsu Takizawa","第10回日本乳房オンコプラスティックサージャリー学会総会","第10回日本乳房オンコプラスティックサージャリー学会総会","2022-10-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"骨髄癌症，硬膜下血腫によりoncological emergencyの状態であったが救命し得た乳癌多発骨転移の1例","骨髄癌症，硬膜下血腫によりoncological emergencyの状態であったが救命し得た乳癌多発骨転移の1例","井上 寛章, 乾 友浩, 笹 聡一郎, 青山 万理子, 奥村 和正, 宮本 直輝, 後藤 正和, 鳥羽 博明, 滝沢 宏光","Hiroaki Inoue, INUI Tomohiro, Souichiro Sasa, Mariko Aoyama, Kazumasa Okumura, Naoki Miyamoto, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa","第97回中国四国外科学会総会/第27回中国四国内視鏡外科研究会","第97回中国四国外科学会総会/第27回中国四国内視鏡外科研究会","2022-09-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"3次治療でオラパリブが著効したBRCA陽性転移再発乳癌の1例","3次治療でオラパリブが著効したBRCA陽性転移再発乳癌の1例","青山 万理子, 井上 寛章, 乾 友浩, 笹 聡一郎, 奥村 和正, 鳥羽 博明, 吉田 卓弘, 滝沢 宏光","Mariko Aoyama, Hiroaki Inoue, INUI Tomohiro, Souichiro Sasa, Kazumasa Okumura, Hiroaki Toba, Takahiro Yoshida, Hiromitsu Takizawa","第30回日本乳癌学会学術総会(ハイブリッド開催)","第30回日本乳癌学会学術総会(ハイブリッド開催)","2022-06-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ペムブロリズムマブの免疫関連副作用と考えられた甲状腺中毒，DICを発症しステロイドが著効した1例","ペムブロリズムマブの免疫関連副作用と考えられた甲状腺中毒，DICを発症しステロイドが著効した1例","奥村 和正, 乾 友浩, 笹 聡一郎, 青山 万理子, 井上 寛章, 鳥羽 博明, 吉田 卓弘, 滝沢 宏光, 丹黒 章","Kazumasa Okumura, INUI Tomohiro, Souichiro Sasa, Mariko Aoyama, Hiroaki Inoue, Hiroaki Toba, Takahiro Yoshida, Hiromitsu Takizawa, Akira Tangoku","第30回日本乳癌学会学術総会(ハイブリッド開催)","第30回日本乳癌学会学術総会(ハイブリッド開催)","2022-06-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"薬剤性肝障害を来したがCDK4/6阻害薬を変更し治療継続し得た2例","薬剤性肝障害を来したがCDK4/6阻害薬を変更し治療継続し得た2例","乾 友浩, 井上 寛章, 笹 聡一郎, 青山 万理子, 奥村 和正, 宮本 直輝, 鳥羽 博明, 滝沢 宏光, 丹黒 章","INUI Tomohiro, Hiroaki Inoue, Souichiro Sasa, Mariko Aoyama, Kazumasa Okumura, Naoki Miyamoto, Hiroaki Toba, Hiromitsu Takizawa, Akira Tangoku","第30回日本乳癌学会学術総会(ハイブリッド開催)","第30回日本乳癌学会学術総会(ハイブリッド開催)","2022-06-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院におけるコンパニオン診断目的に行われたBRCA1/2遺伝学的検査の現状とオラパリブの使用経験","当院におけるコンパニオン診断目的に行われたBRCA1/2遺伝学的検査の現状とオラパリブの使用経験","笹 聡一郎, 井上 寛章, 乾 友浩, 宮本 直輝, 青山 万理子, 奥村 和正, 吉田 卓弘, 鳥羽 博明, 滝沢 宏光","Souichiro Sasa, Hiroaki Inoue, INUI Tomohiro, Naoki Miyamoto, Mariko Aoyama, Kazumasa Okumura, Takahiro Yoshida, Hiroaki Toba, Hiromitsu Takizawa","第30回日本乳癌学会学術総会(ハイブリッド開催)","第30回日本乳癌学会学術総会(ハイブリッド開催)","2022-06-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"非浸潤癌におけるTILsは浸潤の有無を予測できるか","非浸潤癌におけるTILsは浸潤の有無を予測できるか","井上 寛章, 山下 華乃, 笹 聡一郎, 乾 友浩, 青山 万理子, 奥村 和正, 宮本 直輝, 鳥羽 博明, 吉田 卓弘, 坂東 良美, 滝沢 宏光, 丹黒 章","Hiroaki Inoue, 山下 華乃, Souichiro Sasa, INUI Tomohiro, Mariko Aoyama, Kazumasa Okumura, Naoki Miyamoto, Hiroaki Toba, Takahiro Yoshida, Yoshimi Bando, Hiromitsu Takizawa, Akira Tangoku","第30回日本乳癌学会学術総会(ハイブリッド開催)","第30回日本乳癌学会学術総会(ハイブリッド開催)","2022-06-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"エリブリン投与中の末梢血総リンパ球数変化率は進行・再発乳癌の予後予測因子となるか","エリブリン投与中の末梢血総リンパ球数変化率は進行・再発乳癌の予後予測因子となるか","井上 寛章, 笹 聡一郎, 乾 友浩, 青山 万理子, 奥村 和正, 宮本 直輝, 鳥羽 博明, 吉田 卓弘, 滝沢 宏光","Hiroaki Inoue, Souichiro Sasa, INUI Tomohiro, Mariko Aoyama, Kazumasa Okumura, Naoki Miyamoto, Hiroaki Toba, Takahiro Yoshida, Hiromitsu Takizawa","第122回日本外科学会定期学術集会(ハイブリッド開催)","第122回日本外科学会定期学術集会(ハイブリッド開催)","2022-04-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳がん診療最前線∼遺伝性乳癌卵巣癌症候群を中心に∼","乳がん診療最前線∼遺伝性乳癌卵巣癌症候群を中心に∼","笹 聡一郎","Souichiro Sasa","第30回徳島大学病院がん診療連携セミナー","第30回徳島大学病院がん診療連携セミナー","2024-03-19","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院における腹臥位胸腔鏡下食道亜全摘術の術後短期成績について","当院における腹臥位胸腔鏡下食道亜全摘術の術後短期成績について","後藤 正和, 井上 聖也, 藤原 聡史, 髙杉 遥, 細川 暉雄, 行重 佐和香, 竹内 大平, 乾 友浩, 住友 弘幸, 宮本 直輝, 坂本 晋一, 笹 聡一郎, 森下 敦司, 青山 万理子, 井上 寛章, 河北 直也, 鳥羽 博明, 滝沢 宏光","Masakazu Goto, Seiya Inoue, Satoshi Fujiwara, 髙杉 遥, 細川 暉雄, Sawaka Yukishige, Taihei Takeuchi, Tomohiro Inui, Hiroyuki Sumitomo, Naoki Miyamoto, Shin-ichi Sakamoto, Souichiro Sasa, Atsushi Morishita, Mariko Aoyama, Hiroaki Inoue, Naoya Kawakita, Hiroaki Toba, Hiromitsu Takizawa","第36回四国内視鏡外科研究会","第36回四国内視鏡外科研究会","2024-03-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"正しく受けよう，乳がん検診","正しく受けよう，乳がん検診","笹 聡一郎","Souichiro Sasa","ピンクリボンとくしま2023","ピンクリボンとくしま2023","2023-10-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院でのTNBC周術期治療の現状","当院でのTNBC周術期治療の現状","笹 聡一郎","Souichiro Sasa","ICI Conference for perioperative TNBC in Tokushima","ICI Conference for perioperative TNBC in Tokushima","2023-07-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"進行再発HER2陽性乳癌に対する当院での治療と副作用マネジメントを再考する","進行再発HER2陽性乳癌に対する当院での治療と副作用マネジメントを再考する","笹 聡一郎","Souichiro Sasa","Breast Cancer Web Seminar in Tokushima(ハイブリッド形式)","Breast Cancer Web Seminar in Tokushima(ハイブリッド形式)","2023-03-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"食道癌術後，再建胃管穿孔による右膿胸を生じた1例","食道癌術後，再建胃管穿孔による右膿胸を生じた1例","住友 弘幸, 後藤 正和, 井上 聖也, 藤原 聡史, 井﨑 富由実, 行重 佐和香, 竹内 大平, 乾 友浩, 坂本 晋一, 宮本 直輝, 笹 聡一郎, 三崎 万理子, 井上 寛章, 髙嶋 美佳, 河北 直也, 奥村 和正, 鳥羽 博明, 滝沢 宏光","住友 弘幸, Masakazu Goto, Seiya Inoue, Satoshi Fujiwara, 井﨑 富由実, 行重 佐和香, 竹内 大平, Tomohiro Inui, Shin-ichi Sakamoto, Naoki Miyamoto, Souichiro Sasa, 三崎 万理子, Hiroaki Inoue, Mika Takashima, Naoya Kawakita, Kazumasa Okumura, Hiroaki Toba, Hiromitsu Takizawa","第6回徳島外科医会","第6回徳島外科医会","2023-02-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"早期発見のカギ ブレスト・アウェアネス","早期発見のカギ ブレスト・アウェアネス","笹 聡一郎","Souichiro Sasa","徳島ピンクリボン集会2022","徳島ピンクリボン集会2022","2022-10-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"巨大石灰化を認めた骨・軟骨化生を伴う乳癌の1例","巨大石灰化を認めた骨・軟骨化生を伴う乳癌の1例","井﨑 富由実, 井上 寛章, 乾 友浩, 笹 聡一郎, 青山 万理子, 宮本 直輝, 奥村 和正, 鳥羽 博明, 後藤 正和, 住田 智志, 坂東 良美, 滝沢 宏光","井﨑 富由実, Hiroaki Inoue, Tomohiro Inui, Souichiro Sasa, Mariko Aoyama, Naoki Miyamoto, Kazumasa Okumura, Hiroaki Toba, Masakazu Goto, 住田 智志, Yoshimi Bando, Hiromitsu Takizawa","第19回日本乳癌学会中国四国地方会","第19回日本乳癌学会中国四国地方会","2022-09-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳腺腺様嚢胞癌の一例","乳腺腺様嚢胞癌の一例","青山 理央, 笹 聡一郎, 乾 友浩, 青山 万理子, 奥村 和正, 井上 寛章, 鳥羽 博明, 後藤 正和, 尾矢 剛志, 滝沢 宏光","青山 理央, Souichiro Sasa, Tomohiro Inui, Mariko Aoyama, Kazumasa Okumura, Hiroaki Inoue, Hiroaki Toba, Masakazu Goto, Takeshi Oya, Hiromitsu Takizawa","第19回日本乳癌学会中国四国地方会","第19回日本乳癌学会中国四国地方会","2022-09-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
