﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2012-04-01","2017-03","委員","委員","予防接種健康被害調査委員会に係る専門医師","予防接種健康被害調査委員会に係る専門医師","null","null","null","null","null"
"2005-06-01","2005-09-30","審査委員","審査委員","徳島県社会保険診療報酬請求審査委員会","徳島県社会保険診療報酬請求審査委員会","null","null","null","null","null"
"2014-03-19","2018-03-18","専門部門災害医療コーディネーター","専門部門災害医療コーディネーター","徳島県災害医療コーディネーター","徳島県災害医療コーディネーター","null","null","null","null","null"
"2015-04-01","2016-03","委員","委員","徳島県生活習慣病管理指導協議会肺がん部会","徳島県生活習慣病管理指導協議会肺がん部会","null","null","null","null","null"
"2015-07-03","2016-06-28","委員","委員","徳島県がん教育総合支援事業協議会","徳島県がん教育総合支援事業協議会","null","null","null","null","null"
"2007-04-01","2009-04-30","委員","委員","徳島県生活習慣病管理指導協議会肺がん部会","徳島県生活習慣病管理指導協議会肺がん部会","null","null","null","null","null"
"2011-06-01","2014-07","審査委員","審査委員","徳島県社会保険診療報酬請求審査委員会","徳島県社会保険診療報酬請求審査委員会","null","null","null","null","null"
"2015-03-20","2016-03","委員","委員","阿南市予防接種健康被害調査委員会","阿南市予防接種健康被害調査委員会","null","null","null","null","null"
"2013-06-20","2018-06-23","委員","委員","徳島市医師会COPD対策・禁煙推進委員会","徳島市医師会COPD対策・禁煙推進委員会","null","null","null","null","null"
"2006-04-01","2006-12","委員","委員","小松島市・勝浦郡1市2町結核対策委員会","小松島市・勝浦郡1市2町結核対策委員会","null","null","null","null","null"
"2014-06-06","2014-06-07","委員","委員","公益社団法人医療系大学間共用試験実施評価機構医学系CBT実施少委員会ブラッシュアップ専門部会","公益社団法人医療系大学間共用試験実施評価機構医学系CBT実施少委員会ブラッシュアップ専門部会","null","null","null","null","null"
"2015-09-01","2017-08","委員","委員","徳島県がん対策連絡会議","徳島県がん対策連絡会議","null","null","null","null","null"
"2015-04-01","2017-03","センター長","センター長","徳島がん対策センター","徳島がん対策センター","null","null","null","null","null"
"2015-04-01","2017-03","会長","会長","徳島県がん診療連携協議会","徳島県がん診療連携協議会","null","null","null","null","null"
"2015-06-11","2017-03","委員","委員","医師・医療関係者とがん患者会等とのネットワーク構築事業","医師・医療関係者とがん患者会等とのネットワーク構築事業","null","null","null","null","null"
"2015-01-28","2017-03","委員","委員","災害時における在宅酸素療法患者支援体制に関する検討会","災害時における在宅酸素療法患者支援体制に関する検討会","null","null","null","null","null"
"2012-10","2017-03","委員","委員","とくしまスクエア会議","とくしまスクエア会議","null","null","null","null","null"
"2001-09-21","2018-03","認定内科医","認定内科医","社団法人 日本内科学会","The Japanese Society of Internal Medicine","null","null","society","null","null"
"2004-07-03","2009-07-18","評議員","評議員","日本肺癌学会中国・四国支部","日本肺癌学会中国・四国支部","null","null","society","null","null"
"2009-04-01","2011-03","評議員","評議員","日本呼吸器内視鏡学会","日本呼吸器内視鏡学会","null","null","society","null","null"
"2004-07-03","2017-07-15","代議員","代議員","日本呼吸器学会中国・四国支部","日本呼吸器学会中国・四国支部","null","null","society","null","null"
"2012-04-22","2018-01","代議員","代議員","社団法人 日本呼吸器学会","The Japanese Respiratory Society","null","null","society","null","null"
"2007-05-06","2016-05-22","評議員","評議員","日本内科学会四国支部","日本内科学会四国支部","null","null","society","null","null"
"2015-12-11","2021-03","総合内科専門医","総合内科専門医","社団法人 日本内科学会","The Japanese Society of Internal Medicine","null","null","society","null","null"
"2003-12-10","2018-12","気管支鏡専門医","気管支鏡専門医","日本呼吸器内視鏡学会","日本呼吸器内視鏡学会","null","null","society","null","null"
"2008-11-20","2018-12","気管支鏡指導医","気管支鏡指導医","日本呼吸器内視鏡学会","日本呼吸器内視鏡学会","null","null","society","null","null"
"2004-10-18","2017-03","呼吸器専門医","呼吸器専門医","社団法人 日本呼吸器学会","The Japanese Respiratory Society","null","null","society","null","null"
"2011-12-09","2017-03","指導医","指導医","社団法人 日本呼吸器学会","The Japanese Respiratory Society","null","null","society","null","null"
"2008-04-01","2018-03","がん治療認定医","がん治療認定医","日本がん治療認定医機構","日本がん治療認定医機構","null","null","society","null","null"
"2007-08-01","2017-07","暫定教育医","暫定教育医","日本がん治療認定医機構","日本がん治療認定医機構","null","null","society","null","null"
"2013-08-23","2018-08-22","認定指導医","認定指導医","日本禁煙学会","日本禁煙学会","null","null","society","null","null"
"2014-03-01","2019-02-28","結核・抗酸菌症認定医","結核・抗酸菌症認定医","日本結核病学会","日本結核病学会","null","null","society","null","null"
"2003-09-01","2005-08","指導医","指導医","社団法人 日本内科学会","The Japanese Society of Internal Medicine","null","null","society","null","null"
"2007-09-01","2015-08","指導医","指導医","社団法人 日本内科学会","The Japanese Society of Internal Medicine","null","null","society","null","null"
"2008-06-14","2010-04-30","広報委員会委員","広報委員会委員","社団法人 日本呼吸器学会","The Japanese Respiratory Society","null","null","society","null","null"
"2012-06-25","2014-06-24","細胞・分子生物学学術部会プログラム委員","細胞・分子生物学学術部会プログラム委員","社団法人 日本呼吸器学会","The Japanese Respiratory Society","null","null","society","null","null"
"2016-07-09","2018-07-08","幹事","幹事","日本呼吸器学会中国・四国支部","日本呼吸器学会中国・四国支部","null","null","society","null","null"
"2016-04-07","2018-04-06","広報委員会委員","広報委員会委員","社団法人 日本呼吸器学会","The Japanese Respiratory Society","null","null","society","null","null"
"2016-04-07","2018-04-06","専門医制度審議会資格審査委員会委員","専門医制度審議会資格審査委員会委員","社団法人 日本呼吸器学会","The Japanese Respiratory Society","null","null","society","null","null"
"2011-03-01","2017-03","事務局","事務局","日本呼吸器学会中国・四国支部","日本呼吸器学会中国・四国支部","null","null","society","null","null"
