﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"臨床腫瘍学演習","Practice of Clinical Oncology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"呼吸器コース(3年)","呼吸器コース(3年)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"呼吸器・膠原病内科学","Respiratory Medicine and Rheumatology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"呼吸器コース","Respiratory Course","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床腫瘍学","Clinical Oncology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"内科学(3)","Internal Medicine3","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"呼吸器・膠原病内科学演習","Practice of Respiratory Medicine and Rheumatology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"免疫・呼吸器","Internal Medicine 3","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"重点セミナー","重点セミナー","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"内科学第三","Internal Medicine 3","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
