! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","特許","97227","596131","0","2011-07-22T02:51:20",,,"11104","工学部.化学応用工学科.物質機能化学講座, 工学研究科.エコシステム工学専攻.高圧化学工学講座","特許","日本国","田村 勝弘, 村本 桂久","徳島大学","果汁の殺菌方法",,,"特願2004-246344[20040826]","特開2006-61053[20060309]","特許第4359680号","20090821",,,"田村 勝弘","教授","工学部.化学応用工学科.物質機能化学講座","生物物理化学, 高圧化学"
"2,004","特許","97135","294890","0","2006-05-08T04:57:09",,,"11140","工学部.生物工学科.生物反応工学講座","特許","国内","大島 敏久, 本多 恭子, 新居 修",,"インジゴ還元酵素及びその製造方法",,,"特願2004-248034[20040827]",,,,,,,,,
"2,004","特許","132157","513955","0","2010-03-30T03:03:21",,,"10787","工学部.生物工学科.生物反応工学講座","特許","日本国","野地 澄晴","徳島大学, 住友精密工業(株)","核酸増幅基板，核酸増幅方法，核酸増幅装置及び核酸検知システム",,,"特願2004-305783 305784[20041020]",,,,,,,,,
"2,004","特許","112326","596132","0","2011-07-22T02:51:20",,,"11104","工学部.化学応用工学科.物質機能化学講座, 工学研究科.エコシステム工学専攻.高圧化学工学講座","特許","日本国","田村 勝弘, 村本 桂久","徳島大学","低圧ガス加圧法による液体中の溶存酸素除去方法",,,"特願2004-337942[20041122]","特開2006-141319[20060608]","特許第4427666号","20091225",,,"田村 勝弘","教授","工学部.化学応用工学科.物質機能化学講座","生物物理化学, 高圧化学"
"2,004","特許","204899","508813","0","2010-02-18T02:14:44",,,"10780","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","特許","日本国","永澤 秀子, 宇都 義浩, 堀 均","国立大学法人徳島大学 (名)","血管新生阻害剤",,,"特願2004-345233[20041130]","特開2006-151879[20060615]",,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,004","特許","131283","513956","0","2010-03-30T03:03:22",,,"10787","工学部.生物工学科.生物反応工学講座","特許","日本国","野地 澄晴, 大内 淑代","徳島大学","核酸の保存方法，核酸保存構造体および核酸保存容器",,,"特願2004-351076[20041203]",,,,,,,,,
"2,004","特許","121490","418787","0","2008-08-18T06:44:50",,,"11140","工学部.生物工学科.生物反応工学講座","特許","国内","大島 敏久, 櫻庭 春彦, 郷田 秀一郎","徳島大学, 旭化成ファーマ 株式会社","新規なアスパラギン酸デヒドロゲナーゼ",,,"特願2005-073757[20050315]",,,,,,,,,
"2,004","特許","132154","513957","0","2010-03-30T03:03:24",,,"10787","工学部.生物工学科.生物反応工学講座","特許","日本国","野地 澄晴, 大内 淑代, 林原 康典, 大畠 健, 西井 大也","徳島大学","核酸格納容器，並びにその作成方法及び使用方法",,,"特願2005-086512[20050324]",,,,,,,,,
"2,004","特許","132155","513958","0","2010-03-30T03:03:25",,,"10787","工学部.生物工学科.生物反応工学講座","特許","日本国","野地 澄晴, 大内 淑代, 林原 康典, 西井 大也","徳島大学","微生物格納容器，並びにその作成方法及び使用方法",,,"特願2005-086973[20050324]",,,,,,,,,
"2,004","特許","132156","513959","0","2010-03-30T03:03:27",,,"10787","工学部.生物工学科.生物反応工学講座","特許","日本国","野地 澄晴, 大内 淑代, 林原 康典, 西井 大也","徳島大学","タンパク質格納容器，並びにその作成方法および使用方法",,,"特願2005-086965[20050324]",,,,,,,,,
"2,004","特許","132153","513960","0","2010-03-30T03:03:28",,,"10787","工学部.生物工学科.生物反応工学講座","特許","日本国","野地 澄晴, 大内 淑代","徳島大学","ガイド付き粘着フィルムおよび保持用ホルダ",,,"特願2005-086270[20050325]",,,,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","特許","205394","513961","0","2010-03-30T03:03:29",,,"10787","工学部.生物工学科.生物反応工学講座","特許","日本国","野地 澄晴, 市川 宗貴","国立大学法人徳島大学 (名), アロカ株式会社 (名)","マイクロチップにおける流体流れ制御装置及び方法",,,"特願2005-153163[20050525]",,,,,,,,,
"2,005","特許","288548","760265","0","2014-12-04T05:32:15",,,"17063",,"特許","国内","木内 陽介, 池原 敏孝, 髙橋 章, 芥川 正武, 中野 政之, 森 美怜, 有田 憲一",,"紫外線殺菌装置",,,"特願2005-190625[20050629]","特開2007-7083[20070118]","特許第4771402号","20110701",,,"髙橋 章
芥川 正武
池原 敏孝","教授
講師
教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.予防環境栄養学
工学部.電気電子工学科.電気電子システム講座
徳島文理大学","栄養学, 生理学, 細菌感染症学
医用生体工学
生理学"
"2,005","特許","153249","513969","0","2010-03-30T03:03:40",,,"10787","工学部.生物工学科.生物反応工学講座","特許",,"野地 澄晴, 櫻庭 春彦","徳島大学","熱および薬品耐性酵素を用いたシグナル増幅方法",,,"特願2005-287170[20050930]",,,,,,,,,
"2,005","特許","205397","513962","0","2010-03-30T03:03:31",,,"10787","工学部.生物工学科.生物反応工学講座","特許","日本国","野地 澄晴, 櫻庭 春彦","国立大学法人徳島大学 (名)","シグナル増幅方法",,,"特願2005-287170[20050930]",,,,,,,,,
"2,005","特許","191950","628681","0","2012-02-28T08:59:21",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山本 英典, 東久保 政勝, 田中 佳代, 青木 正憲, 寺田 賢治","寺田 賢治, 住友電気工業","識別方法，識別装置，及び交通制御システム",,,"特願2005-9324072[20051118]","特開2006-134339[20060525]",,,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,005","特許","132158","513963","0","2010-03-30T03:03:32",,,"10787","工学部.生物工学科.生物反応工学講座","特許","国際","野地 澄晴, 大内 淑代, 林原 康典, 大畠 健, 西井 大也","徳島大学","微生物または生体分子の収容容器，並びにその作成方法及び使用方法",,,"特願PCT/JP2005/022148[20051202]",,,,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","特許","205395","513964","0","2010-03-30T03:03:34",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","日本国","野地 澄晴, 植松 淳, 竹原 誠","国立大学法人徳島大学 (名), 深江化成株式会社 (名)","微生物または生体分子の収容容器，およびその作成方法",,,"特願2006-158953[20060607]",,,,,,,,,
"2,006","特許","205396","513965","0","2010-03-30T03:03:35",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","日本国","野地 澄晴, 植松 淳, 竹原 誠","国立大学法人徳島大学 (名), 深江化成株式会社 (名)","ウェルプレート",,,"特願2006-205262[20060727]",,,,,,,,,
"2,006","特許","174896","628690","0","2012-02-28T09:12:47",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2006-222557[20060817]","特開2008-46017[20080228]","特許第4813289号","20110902",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,006","特許","174895","679754","0","2013-02-23T03:59:02",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2006-222555[20060817]","特開2008-46916[20080228]","特許第4926602号","20120217",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,006","特許","174897","679753","0","2013-02-23T03:58:06",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2006-222560[20060817]","特開2008-46917[20080228]","特許第4926603号","20120217",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","特許","205385","513966","0","2010-03-30T03:03:36",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","日本国","野地 澄晴, 藪林 忠顕","住友精密工業株式会社 (名), 国立大学法人徳島大学 (名)","核酸増幅基板",,,"特願2007-107513[20070416]",,,,,,,,,
"2,007","特許","205375","513967","0","2010-03-30T03:03:37",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","国際","三澤 弘明, 野地 澄晴","国立大学法人北海道大学 (名), 国立大学法人徳島大学 (名)","マイクロチップおよびマイクロチップ電気泳動装置",,,"特願PCT/JP2007/069340[20071003]",,,,,,"三澤 弘明","教授","北海道大学","マイクロマシン"
"2,007","特許","174899","679752","0","2013-02-23T03:56:15",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2008-091492[20080331]","特開2009-245200[20091022]","特許第5015838号","20120615",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,007","特許","174900","679751","0","2013-02-23T03:55:24",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2008-091511[20080331]","特開2009-245201[20091022]","特許第5015839号","20120615",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,007","特許","174898","721780","0","2014-02-01T05:11:58",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2008-091475[20080331]","特開2009-245198[20091022]","特許第5215707号","20130308",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","特許","191944","606295","0","2011-08-26T11:25:59",,,"10760","工学部.知能情報工学科.知能工学講座","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2008-267671[20081014]","特開2010-97412[20100430]","特許第4653207号","20101224",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,008","特許","191943","679750","0","2013-02-23T03:54:35",,,"10760","工学部.知能情報工学科.知能工学講座","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2008-265358[20081014]","特開2010-97265[20100430]","特許第4729610号","20110422",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,008","特許","205352","513952","0","2010-03-30T02:43:30",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","国際","野地 澄晴, 神谷 典穂, 平石 佳之","国立大学法人九州大学 (名), 国立大学法人徳島大学 (名), アロカ株式会社 (名)","ヌクレオチド誘導体，核酸プローブ，酵素マルチラベル化核酸プローブ，酵素マルチラベル化核酸プローブの製造方法および標的核酸の検出方法",,,"特願PCT/JP2009/063454[20090330]",,,,,,,,,
"2,008","特許","191945","721781","0","2014-02-01T05:12:52",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2009-061811[20090331]","特開2010-218046[20100930]","特許第5286113号","20130607",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,008","特許","191947","721784","0","2014-02-01T05:16:07",,,"10760","工学部.知能情報工学科.知能工学講座","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","火災検出システム",,,"特願2009-086267[20090331]","特開2010-238028[20101021]","特許第5356094号","20130906",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,008","特許","191948","732337","0","2014-05-01T01:42:39",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2009-086277[20090331]","特開2010-238032[20101021]","特許第5518359号","20140411",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","特許","264613","695236","0","2013-07-17T09:36:41",,,"10780",,"特許","日本国","影治 照喜, 宇都 義浩, 永廣 信治, 堀 均, 北里 慶子, 中嶌 瞳","国立大学法人徳島大学 (名), 大鵬薬品工業株式会社 (名)","ベンゾトリアジン化合物及びその用途",,,"特願2009194744[20090825]","特開201146628[20110310]",,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,009","特許","259982","679758","0","2013-02-23T04:12:11",,,"10760","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","特許","国際","山岸 貴俊, 中野 主久, 寺田 賢治",,"Smoke detectiong apparatus",,,"特願EPC09252403.2[20091013]",,"特許第2178056号","20120201",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,009","特許","274736","722144","0","2014-02-04T00:48:52",,,"10760","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","特許","国際","山岸 貴俊, 中野 主久, 寺田 賢治",,"煙検出装置",,,"特願200910178153.4[20091013]",,"特許第ZL200910178153.4号","20140108",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,009","特許","274737","722145","0","2014-02-04T00:49:06",,,"10760","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","特許","国際","山岸 貴俊, 中野 主久, 寺田 賢治",,"煙検出装置",,,"特願200910178153.4[20091013]",,"特許第ZL200910178153.4号","20140108",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,009","特許","289099","762861","0","2015-01-09T09:39:51",,,"10760","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","特許","国際","山岸 貴俊, 中野 主久, 寺田 賢治",,"Smoke detectiong apparatus",,,"特願European Patent/12151604.1[20091013]",,"特許第2461300号","20141126",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,009","特許","259984","679759","0","2013-02-23T04:13:21",,,"10760","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","特許","国際","山岸 貴俊, 中野 主久, 寺田 賢治",,"Smoke detectiong apparatus",,,"特願United Satets Patent12/578,859[20091014]",,"特許第8,208,723号","20120626",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,009","特許","225747","566518","0","2011-03-23T07:20:53",,,"10783","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","国内","野地 澄晴, 大内 淑代, 三戸 太郎, 中村 太郎, 三ツ森 正之","国立大学法人徳島大学 (名), アロカ株式会社 (名)","トランスジェニック不完全変態類昆虫の作成方法，トランスジェニック不完全変態類昆虫の卵の作成方法，トランスジェニック不完全変態昆虫およびキット",,,"特願2009-238841/2009. 10. 16[20091016]",,,,,,"三戸 太郎","教授","バイオイノベーション研究所","発生工学, 分子生物学"
"2,009","特許","205336","513968","0","2010-03-30T03:03:38",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","日本国","野地 澄晴, 神谷 典穂, 北岡 桃子, 田中 由香里, 林 浩之輔, 三ツ森 正之","国立大学法人九州大学 (名), 国立大学法人徳島大学 (名), アロカ株式会社 (名)","核酸検出用キット",,,"特願2010-011720[20100122]",,,,,,,,,
"2,009","特許","204721","761898","0","2014-12-19T01:58:31",,,"10780","徳島大学","特許","国内","中田 栄司, 堀 均, 宇都 義浩","徳島大学","蛍光プローブ",,,"特願2010-27884[20100210]",,,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,009","特許","208989","761897","0","2014-12-19T01:53:47",,,"10780","徳島大学","特許","国内","中田 栄司, 堀 均, 宇都 義浩, 行待 芳浩","徳島大学","ナノ集合体",,,"特願2010-129211[20100210]",,,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,009","特許","236499","721786","0","2014-02-01T05:17:38",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2010-082658[20100331]","特開2011-215806[20111027]","特許第5302926号","20130628",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,009","特許","236500","721787","0","2014-02-01T05:18:12",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2010-082683[20100331]","特開2011-215809[20111027]","特許第5309069号","20130705",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,009","特許","236498","721785","0","2014-02-01T05:17:03",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2010-082651[20100331]","特開2011-215804[20111027]","特許第5356302号","20130906",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","特許","223052","561333","0","2011-02-28T01:53:15",,,"10780","大学院ソシオテクノサイエンス研究部.ライフシステム部門","特許","日本国","堀 均, 宇都 義浩, 竹内 亮太, 中川 美典","国立大学法人徳島大学 (名), 森田薬品工業株式会社 (名)","新規Gcグロブリンガラクトース脱糖体の製造方法",,,"特願2010-197485[20100903]",,,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,010","特許","222009","557479","0","2011-02-03T05:25:17",,,"10775","工学部.生物工学科.生物機能工学講座","特許","国内","後藤 優樹, 玉井 伸岳, 松木 均","後藤 優樹","高圧力を利用したリポソームの粒子径制御方法",,,"特願2011-021310[20110203]",,,,,,"後藤 優樹
松木 均
玉井 伸岳","准教授
教授
准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物物理化学
生物物理化学, コロイドおよび界面化学, 高圧生物科学
生物物理化学"
"2,010","特許","236502","800779","0","2015-10-20T23:58:30",,,"10760","工学部.知能情報工学科.知能工学講座","特許","国内","寺田 賢治, 中野 昭雄","寺田 賢治","虫の画像処理装置，画像処理方法，画像処理プログラム及びコンピュータで読み取り可能な記憶媒体",,,"特願2011-023370[20110204]","特開2012-161269[20120830]","特許第5812321号","20151002",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","特許","236501","679749","0","2013-02-23T03:53:01",,,"10760","工学部.知能情報工学科.知能工学講座","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2011-161880[20110725]","特開2011-238280[20111124]",,,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","特許","262253","685901","0","2013-04-30T06:00:55",,,"10780","大学院ソシオテクノサイエンス研究部.ライフシステム部門","特許","日本国","遠藤 良夫, 宇都 義浩, 堀 均, 田中 徹, 石塚 昌宏, 高橋 究","国立大学法人金沢大学 (名), 国立大学法人徳島大学 (名), SBIファーマ株式会社 (名)","PDT効果増強剤",,,"特願2012-136227[20120615]",,,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,012","特許","259983","854988","0","2017-05-11T11:39:37",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","後藤 仁, 丸橋 美由紀, 長尾 綾子, 平岡 忠志, 寺田 賢治, 服部 宏祐",,"検出対象物の測定方法",,,"特願2012-187102[20120824]","特開2014-044135[20140313]","特許第6124107号","20170414",,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,012","特許","299130","788583","0","2015-08-18T00:10:52",,,"10780","大学院ソシオテクノサイエンス研究部.ライフシステム部門","特許","アメリカ合衆国","宇都 義浩, 堀 均, 乾 利夫, 久保 健太郎","医療法人再生未来 (名), 国立大学法人徳島大学 (名)","Pharmaceutical composition and method of preparing same",,,"特願US 13/988,376[20120907]",,"特許第US8,747,919号","20140610",,,"宇都 義浩","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","生物有機化学"
"2,012","特許","244584","809599","0","2016-02-25T10:49:58",,,"10780","大学院ソシオテクノサイエンス研究部.ライフシステム部門","特許","日本国","宇都 義浩, 堀 均, 乾 利夫, 久保 健太郎","医療法人再生未来 (名), 国立大学法人徳島大学 (名)","医薬組成物およびその製造方法",,,"特願2012-551822[20120907]",,"特許第5860817号","20151225",,,"宇都 義浩","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","生物有機化学"
"2,012","特許","278684","850740","0","2017-03-17T12:54:48",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","遠藤 義英, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2012-255194[20121121]","特開2014-102736[20140605]","特許第6095049号","20170224",,,"寺田 賢治","教授","理工学部.理工学科.知能情報コース.知能工学講座","コンピュータビジョン"
"2,012","特許","259159","834760","0","2016-09-01T07:18:12",,,"10780","大学院ソシオテクノサイエンス研究部.ライフシステム部門","特許","日本国","宇都 義浩, 堀 均, 福本 修一","ポッカコーポレーション, 国立大学法人徳島大学","フラバノン化合物，並びにそれを含有する抗酸化剤及びその製造方法",,,"特願2012-286277[20121227]",,"特許第5985386号","20160812",,,"宇都 義浩","教授","生物資源産業学部.生物資源産業学科.応用生命コース","生物有機化学"
"2,012","特許","259158","706989","0","2013-08-25T10:48:05",,,"10780","大学院ソシオテクノサイエンス研究部.ライフシステム部門","特許","日本国","宇都 義浩, 堀 均, 福本 修一","ポッカコーポレーション, 国立大学法人徳島大学","放射線障害防護剤",,,"特願2012-286278[20121227]",,,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,012","特許","259985","770447","0","2015-03-19T02:15:26",,,"10760","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","特許","国内","松本 吉雄, 美山 和宏, 寺田 賢治, 高橋 聡一郎",,"捕獲虫類の同定方法及び同定システム",,,"特願2013-11244[20130124]","特開2014-142833[20140807]","特許第5690856号","20150206",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,012","特許","261110","749987","0","2014-10-09T07:51:04",,,"10760","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","特許","国内","大志茂 純, 寺田 賢治, 中野 昭雄","寺田 賢治","画像読取方法，画像抽出方法，透明シート及び画像読取装置",,,"特願2013-059017[20130321]","特開2014-183744[20141002]",,,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","特許","274683","842492","0","2016-12-19T01:00:32",,,"10760","工学部.知能情報工学科.知能工学講座","特許","国内","岩藤 那留, 遠藤 義英, 寺田 賢治","寺田 賢治","炎検出装置および炎検出方法",,,"特願2013-250830[20131204]","特開2015-108919[20150611]","特許第6042316号","20161018",,,"寺田 賢治","教授","理工学部.理工学科.知能情報コース.知能工学講座","コンピュータビジョン"
"2,013","特許","274682","858485","0","2017-07-19T00:38:17",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","岩藤 那留, 遠藤 義英, 寺田 賢治","寺田 賢治","炎検出装置および炎検出方法",,,"特願2013-250824[20131204]","特開2015-108919[20150611]","特許第6166650号","20170630",,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,013","特許","274686","858486","0","2017-07-19T00:39:09",,,"10760","工学部.知能情報工学科.知能工学講座","特許","国内","岩藤 那留, 遠藤 義英, 寺田 賢治","寺田 賢治","炎検出装置および炎検出方法",,,"特願2013-250849[20131204]","特開2015-108924[20150611]","特許第6166651号","20170630",,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,013","特許","274681","779803","0","2015-06-15T10:20:05",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","岩藤 那留, 遠藤 義英, 寺田 賢治","寺田 賢治","炎検出装置および炎検出候補領域特定方法",,,"特願2013-250810[20131204]","特開2015-108917[20150611]",,,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
