! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","18733","674346","0","2013-01-07T02:01:46",,,"26262","大恵 俊一郎","徳島市","徳島市個人情報保護審議会[1998年4月〜2005年3月]",,,,"大恵 俊一郎","教授","高度情報化基盤センター","視覚情報処理工学"
"2,004","社会活動","115216","230250","0","2005-06-02T06:28:48",,,"10760","寺田 賢治","財団法人 日本消防設備安全センター","高所監視カメラ画像解析システム研究委員会委員[2004年12月〜2005年6月]",,,,"寺田 賢治","助教授","工学部.知能情報工学科.知能工学講座","コンピュータビジョン"
"2,004","社会活動","81618","677132","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","電気学会","回転機標準化委員会委員[2003年4月〜2012年3月]",,,,"森田 郁朗","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,004","社会活動","205383","510219","0","2010-02-25T07:20:06",,,"10716","安野 卓","阿南工業高等専門学校","カリキュラム評価委員[2004年10月〜11月]",,,,"安野 卓","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","115216","230250","0","2005-06-02T06:28:48",,,"10760","寺田 賢治","財団法人 日本消防設備安全センター","高所監視カメラ画像解析システム研究委員会委員[2004年12月〜2005年6月]",,,,"寺田 賢治","助教授","工学部.知能情報工学科.知能工学講座","コンピュータビジョン"
"2,005","社会活動","123239","237004","0","2005-08-09T04:45:35",,,"60558","三浦 哉","徳島県徳島市保健福祉部介護保険課","高齢者保健福祉計画および介護保険事業計画策定会議委員[2005年5月〜2006年2月]",,,,"三浦 哉","助教授","総合科学部.人間社会学科.人間科学講座","運動生理学医用生体工学"
"2,005","社会活動","81618","677132","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","電気学会","回転機標準化委員会委員[2003年4月〜2012年3月]",,,,"森田 郁朗","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,005","社会活動","205376","510211","0","2010-02-25T07:12:16",,,"10716","安野 卓","財団法人 とくしま産業振興機構","産学連携製造中核人材育成事業における制御技術管理者基礎講座の講師及び教材開発の担当[2005年7月〜2006年3月]",,,,"安野 卓","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","161116","465101","0","2009-08-07T02:58:04",,,"11116","木内 陽介","徳島県LED関連製品開発可能性調査検討会","委員[2006年4月〜2007年3月]",,,,,,,
"2,006","社会活動","161139","465102","0","2009-08-07T02:58:04",,,"11116","木内 陽介","詫間電波高等専門学校","運営懇話会委員[2006年5月〜2007年3月]",,,,,,,
"2,006","社会活動","161141","465103","0","2009-08-07T02:58:04",,,"11116","木内 陽介","徳島商工会議所","小規模事業者新事業全国展開支援委員会委員[2006年6月〜2007年2月]",,,,,,,
"2,006","社会活動","161146","465104","0","2009-08-07T02:58:04",,,"11116","木内 陽介","徳島県商工労働部産業振興課","LEDバレイ構想推進協議会産業振興部会[2006年8月〜2008年8月]",,,,,,,
"2,006","社会活動","81618","677132","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","電気学会","回転機標準化委員会委員[2003年4月〜2012年3月]",,,,"森田 郁朗","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,006","社会活動","205378","510213","0","2010-02-25T07:13:44",,,"10716","安野 卓","財団法人 とくしま産業振興機構","産学連携製造中核人材育成事業における生産管理技術講座・実践型インターンシップの講師及び教材開発の担当[2006年4月〜2007年3月]",,,,"安野 卓","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,006","社会活動","270978","709640","0","2013-09-03T08:53:20",,,"10716","安野 卓","財団法人 四国産業·技術振興センター","次世代ロボット産業振興に関する調査委員会委員[2006年7月〜2007年3月]",,,,"安野 卓","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","161146","465104","0","2009-08-07T02:58:04",,,"11116","木内 陽介","徳島県商工労働部産業振興課","LEDバレイ構想推進協議会産業振興部会[2006年8月〜2008年8月]",,,,,,,
"2,007","社会活動","161151","465105","0","2009-08-07T02:58:04",,,"11116","木内 陽介","詫間電波高等専門学校","運営懇話会委員[2007年5月〜2008年3月]",,,,,,,
"2,007","社会活動","174969","774461","0","2015-04-16T03:18:15",,,"10760","寺田 賢治","ICT未来フェスタ2008 in とくしま実行委員会","検討部会員[2007年10月〜2008年11月]",,,,"寺田 賢治","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,007","社会活動","81618","677132","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","電気学会","回転機標準化委員会委員[2003年4月〜2012年3月]",,,,"森田 郁朗","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,007","社会活動","173763","402124","0","2008-03-25T01:29:13",,,"10716","安野 卓","徳島県","徳島県科学技術振興計画策定委員[2008年3月〜2009年3月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,007","社会活動","205380","510215","0","2010-02-25T07:15:14",,,"10716","安野 卓","財団法人 とくしま産業振興機構","中小企業産学連携製造中核人材育成事業における実証講義,技術指導及び教材開発の担当[2007年7月〜2008年3月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,007","社会活動","270977","709639","0","2013-09-03T08:49:21",,,"10716","安野 卓","阿南工業高等専門学校","アイデア対決・全国高等専門学校ロボットコンテスト2007四国地区大会の審判員[2007年10月〜10月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","161146","465104","0","2009-08-07T02:58:04",,,"11116","木内 陽介","徳島県商工労働部産業振興課","LEDバレイ構想推進協議会産業振興部会[2006年8月〜2008年8月]",,,,,,,
"2,008","社会活動","178363","465106","0","2009-08-07T02:58:04",,,"11116","木内 陽介","情報通信研究機構 未来ICT研究センター","ニューロイメージング・プラットフォーム委員[2008年4月〜2009年3月]",,,,,,,
"2,008","社会活動","174969","774461","0","2015-04-16T03:18:15",,,"10760","寺田 賢治","ICT未来フェスタ2008 in とくしま実行委員会","検討部会員[2007年10月〜2008年11月]",,,,"寺田 賢治","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,008","社会活動","81618","677132","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","電気学会","回転機標準化委員会委員[2003年4月〜2012年3月]",,,,"森田 郁朗","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,008","社会活動","188618","677133","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","徳島電気技術協会","会長[2008年4月〜2010年3月]",,,,"森田 郁朗","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,008","社会活動","191966","677134","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","省エネルギーセンター四国支部","審査委員会委員[2008年9月〜2010年3月]",,,,"森田 郁朗","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,008","社会活動","173763","402124","0","2008-03-25T01:29:13",,,"10716","安野 卓","徳島県","徳島県科学技術振興計画策定委員[2008年3月〜2009年3月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,008","社会活動","194153","467769","0","2009-09-02T02:44:33",,,"10716","安野 卓","財団法人 四国産業·技術振興センター","四国グリーン電力基金運営委員会委員[2008年10月〜2010年9月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,008","社会活動","205382","510218","0","2010-02-25T07:19:42",,,"10716","安野 卓","阿南工業高等専門学校","カリキュラム評価委員[2008年10月〜11月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","81618","677132","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","電気学会","回転機標準化委員会委員[2003年4月〜2012年3月]",,,,"森田 郁朗","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,009","社会活動","188618","677133","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","徳島電気技術協会","会長[2008年4月〜2010年3月]",,,,"森田 郁朗","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,009","社会活動","191966","677134","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","省エネルギーセンター四国支部","審査委員会委員[2008年9月〜2010年3月]",,,,"森田 郁朗","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,009","社会活動","194153","467769","0","2009-09-02T02:44:33",,,"10716","安野 卓","財団法人 四国産業·技術振興センター","四国グリーン電力基金運営委員会委員[2008年10月〜2010年9月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,009","社会活動","205366","510201","0","2010-02-25T07:00:38",,,"10716","安野 卓","阿南工業高等専門学校","カリキュラム評価委員[2009年10月〜11月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","236601","895831","0","2018-03-30T09:43:50",,,"10760","寺田 賢治","NPO徳島インターネット市民塾","理事長[2010年4月〜2017年2月]",,,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,010","社会活動","81618","677132","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","電気学会","回転機標準化委員会委員[2003年4月〜2012年3月]",,,,"森田 郁朗","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,010","社会活動","194153","467769","0","2009-09-02T02:44:33",,,"10716","安野 卓","財団法人 四国産業·技術振興センター","四国グリーン電力基金運営委員会委員[2008年10月〜2010年9月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,010","社会活動","220557","547702","0","2010-12-29T14:39:23",,,"10716","安野 卓","阿南工業高等専門学校","カリキュラム評価委員[2010年11月〜12月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,010","社会活動","222763","560829","0","2011-02-25T07:51:48",,,"10716","安野 卓","財団法人 四国産業·技術振興センター","四国グリーン電力基金運営委員会委員[2010年10月〜2012年9月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","236601","895831","0","2018-03-30T09:43:50",,,"10760","寺田 賢治","NPO徳島インターネット市民塾","理事長[2010年4月〜2017年2月]",,,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,011","社会活動","237917","679484","0","2013-02-21T07:20:53",,,"10811","仁木 登","独立行政法人日本学術振興会","「最先端・次世代研究開発支援プログラム」書面レビュー[2012年4月〜2014年3月], 国際事業委員会書面審査委員[2011年8月〜2012年7月], 特別研究員等審査会専門委員[2011年8月〜2012年7月], 科学研究費専門委員","5",,,"仁木 登","教授","工学部.光応用工学科.光情報システム講座","医用画像"
"2,011","社会活動","282710","742368","0","2014-08-18T02:29:46",,,"10811","仁木 登","独立行政法人日本学術振興会","「最先端・次世代研究開発支援プログラム」書面レビュー[2012年4月〜2014年3月], 国際事業委員会書面審査委員[2011年8月〜2012年7月], 特別研究員等審査会専門委員[2011年8月〜2012年7月], 科学研究費専門委員[2013年12月〜2014年11月]","5",,,"仁木 登","教授","工学部.光応用工学科.光情報システム講座","医用画像"
"2,011","社会活動","81618","677132","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","電気学会","回転機標準化委員会委員[2003年4月〜2012年3月]",,,,"森田 郁朗","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,011","社会活動","222763","560829","0","2011-02-25T07:51:48",,,"10716","安野 卓","財団法人 四国産業·技術振興センター","四国グリーン電力基金運営委員会委員[2010年10月〜2012年9月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,011","社会活動","254469","652088","0","2012-08-20T15:47:52",,,"10716","安野 卓","阿南工業高等専門学校","カリキュラム評価委員[2011年11月〜12月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","236601","895831","0","2018-03-30T09:43:50",,,"10760","寺田 賢治","NPO徳島インターネット市民塾","理事長[2010年4月〜2017年2月]",,,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,012","社会活動","237917","679484","0","2013-02-21T07:20:53",,,"10811","仁木 登","独立行政法人日本学術振興会","「最先端・次世代研究開発支援プログラム」書面レビュー[2012年4月〜2014年3月], 国際事業委員会書面審査委員[2011年8月〜2012年7月], 特別研究員等審査会専門委員[2011年8月〜2012年7月], 科学研究費専門委員","5",,,"仁木 登","教授","工学部.光応用工学科.光情報システム講座","医用画像"
"2,012","社会活動","282710","742368","0","2014-08-18T02:29:46",,,"10811","仁木 登","独立行政法人日本学術振興会","「最先端・次世代研究開発支援プログラム」書面レビュー[2012年4月〜2014年3月], 国際事業委員会書面審査委員[2011年8月〜2012年7月], 特別研究員等審査会専門委員[2011年8月〜2012年7月], 科学研究費専門委員[2013年12月〜2014年11月]","5",,,"仁木 登","教授","工学部.光応用工学科.光情報システム講座","医用画像"
"2,012","社会活動","237920","679462","0","2013-02-21T06:51:14",,,"10811","仁木 登","独立行政法人 産業技術総合研究所","画像診断分野コンピュータ診断支援装置開発ワーキンググループ委員[2012年10月〜2013年3月]","6",,,"仁木 登","教授","工学部.光応用工学科.光情報システム講座","医用画像"
"2,012","社会活動","250873","742384","0","2014-08-18T02:43:22",,,"10811","仁木 登","独立行政法人科学技術振興機構","研究成果最適展開支援プログラム専門委員[2012年4月〜2014年3月]",,,,"仁木 登","教授","工学部.光応用工学科.光情報システム講座","医用画像"
"2,012","社会活動","222763","560829","0","2011-02-25T07:51:48",,,"10716","安野 卓","財団法人 四国産業·技術振興センター","四国グリーン電力基金運営委員会委員[2010年10月〜2012年9月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,012","社会活動","270939","709581","0","2013-09-03T07:29:16",,,"10716","安野 卓","阿南工業高等専門学校","カリキュラム評価委員[2012年10月〜12月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","236601","895831","0","2018-03-30T09:43:50",,,"10760","寺田 賢治","NPO徳島インターネット市民塾","理事長[2010年4月〜2017年2月]",,,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,013","社会活動","237917","679484","0","2013-02-21T07:20:53",,,"10811","仁木 登","独立行政法人日本学術振興会","「最先端・次世代研究開発支援プログラム」書面レビュー[2012年4月〜2014年3月], 国際事業委員会書面審査委員[2011年8月〜2012年7月], 特別研究員等審査会専門委員[2011年8月〜2012年7月], 科学研究費専門委員","5",,,"仁木 登","教授","工学部.光応用工学科.光情報システム講座","医用画像"
"2,013","社会活動","282710","742368","0","2014-08-18T02:29:46",,,"10811","仁木 登","独立行政法人日本学術振興会","「最先端・次世代研究開発支援プログラム」書面レビュー[2012年4月〜2014年3月], 国際事業委員会書面審査委員[2011年8月〜2012年7月], 特別研究員等審査会専門委員[2011年8月〜2012年7月], 科学研究費専門委員[2013年12月〜2014年11月]","5",,,"仁木 登","教授","工学部.光応用工学科.光情報システム講座","医用画像"
"2,013","社会活動","250873","742384","0","2014-08-18T02:43:22",,,"10811","仁木 登","独立行政法人科学技術振興機構","研究成果最適展開支援プログラム専門委員[2012年4月〜2014年3月]",,,,"仁木 登","教授","工学部.光応用工学科.光情報システム講座","医用画像"
"2,013","社会活動","270954","709597","0","2013-09-03T07:59:52",,,"10716","安野 卓","徳島県","徳島県科学技術振興計画改定委員[2013年7月〜2014年3月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,013","社会活動","270976","709638","0","2013-09-03T08:40:46",,,"10716","安野 卓","阿南工業高等専門学校","審判員(アイデア対決・全国高等専門学校ロボットコンテスト2013四国地区大会における競技の審判を行う)[2013年11月〜11月]",,,,"安野 卓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,013","社会活動","302678","794320","0","2015-08-31T03:25:30",,,"10716","安野 卓","徳島県","次世代分野進出促進研究会委員・会長[2014年3月〜2016年3月]",,,,"安野 卓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
