! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","賞(教育)","158769","989035","0","2020-08-24T09:19:06",,,"10716","教育","工学部","THE TEACHER OF THE YEAR","工学部.電気電子工学科.電気エネルギー講座","安野 卓",,"20050309",,"2004年度優秀教員(電気電子工学科)",,"安野 卓","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,004","賞(研究)","159949","348744","0","2007-07-20T00:34:12",,,"10811",,"13th World Congress for Bronchology","13th World Congress for Bronchology Gold Prize",,"仁木 登","Morphologic analysis of peripheral airway and pulmonary carcinoma by micro-CT","20040600",,,,"仁木 登","教授","工学部.光応用工学科.光情報システム講座","医用画像"
"2,004","賞(研究)","83619","418799","0","2008-08-18T07:09:33",,,"11140",,"天野エンザイム 株式会社","第5回酵素応用シンポジウム研究奨励賞","工学部.生物工学科.生物反応工学講座","櫻庭 春彦","超好熱菌由来色素依存性デヒドロゲナーゼの機能電極型センサーへの応用","20040611",,,,"櫻庭 春彦","助教授","工学部.生物工学科.生物反応工学講座","酵素工学, 遺伝子工学"
"2,004","賞(研究)","230426","591247","0","2011-06-14T23:35:11",,,"10811",,"日本医用画像工学会","奨励賞","工学部.光応用工学科","仁木 登","マルチスライスCT画像を用いた葉単位別の肺気腫解析アルゴリズム","20040804",,,,"仁木 登","教授","工学部.光応用工学科.光情報システム講座","医用画像"
"2,004","賞(研究)","99105","160956","0","2004-09-13T01:05:05",,,"10688",,"日本化学会コロイドおよび界面化学部会","第57回コロイドおよび界面化学討論会ポスター賞","工学部.化学応用工学科","鈴木 良尚, Xia Younan, 澤田 勉, 森 篤史, 田村 勝弘","沈降法によるコロイド結晶化","20040910",,,,"鈴木 良尚
森 篤史
Xia Younan
田村 勝弘","助手
講師
教授
教授","工学部.化学応用工学科.物質機能化学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム

工学部.化学応用工学科.物質機能化学講座","結晶成長学
ソフトマター応用統計力学

生物物理化学, 高圧化学"
"2,004","賞(研究)","113790","753176","0","2014-10-30T08:09:29",,,"11151",,"IDW'04 (The 11th International Display Workshops)","Outstanding Poster Paper Award","工学部.光応用工学科.光情報システム講座","山本 裕紹, 早崎 芳夫, 西田 信夫","Securing Information Display by Use of Multiple Decoding Masks Based on Visual Encryption and Decryption","20041210",,,,"西田 信夫
早崎 芳夫
山本 裕紹","教授
助教授
助手","工学部.光応用工学科.光情報システム講座
工学部.光応用工学科.光情報システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","情報光学
情報フォトニクスライフフォトニクスビジョンエンジニアリング
情報フォトニクス"
"2,004","賞(研究)","118776","415694","0","2008-08-01T08:04:39",,,"11151",,"三木産業株式会社.財団法人 三木康楽会","康楽会賞","工学部.光応用工学科.光情報システム講座","早崎 芳夫","光フィードバックシステムにおけるパターン形成と情報フォトニクスへの応用に関する研究","20050121",,,,"早崎 芳夫","助教授","工学部.光応用工学科.光情報システム講座","情報フォトニクスライフフォトニクスビジョンエンジニアリング"
"2,004","賞(研究)","119414","230599","0","2005-06-06T01:18:23",,,"10811",,"SPIE The International Society for Optical Engineering","SPIE Medical Imaging Cum Laude Poster Award",,"仁木 登","Computer-aided diagnosis workstation for chest diagnosis based on multihelical CT images","20050200",,,,"仁木 登","教授","工学部.光応用工学科.光情報システム講座","医用画像"
"2,004","賞(研究)","120510","989034","0","2020-08-24T09:18:40",,,"10716","研究","日本太陽エネルギー学会","平成16年度日本太陽エネルギー学会論文賞","工学部.電気電子工学科.電気エネルギー講座","安野 卓, 鎌野 琢也, 鈴木 茂行, 大西 徳生","照度·温度を考慮した太陽電池のファジィ補間による簡易モデル","20050300",,,,"大西 徳生
鎌野 琢也
安野 卓","教授
教授
助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
工学部.電気電子工学科.電気エネルギー講座
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","パワーエレクトロニクス
制御応用工学
制御工学"
"2,004","賞(研究)","158794","418800","0","2008-08-18T07:09:33",,,"11140",,"工学部","THE TEACHER OF THE YEAR","工学部.生物工学科.生物反応工学講座","櫻庭 春彦",,"20050309",,"2004年度優秀教員(生物工学科)",,"櫻庭 春彦","助教授","工学部.生物工学科.生物反応工学講座","酵素工学, 遺伝子工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","賞(研究)","132152","336627","0","2007-04-05T07:07:45",,,"10787",,"社団法人 徳島新聞社","第41回徳島新聞賞","工学部.生物工学科.生物反応工学講座","野地 澄晴","進化のメカニズムの研究","20050600",,,,"野地 澄晴","教授","工学部.生物工学科.生物反応工学講座","進化発生工学"
"2,005","賞(研究)","122201","232306","0","2005-06-22T09:05:47",,,"10728",,"ICCAS 2005","Best Presentation Award","工学部.電気電子工学科.電気電子システム講座","久保 智裕","Extension and Simplification of Inverse LQ Regulator of Large Scale Systems by Decentralized Control","20050603",,,,"久保 智裕","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","制御理論"
"2,005","賞(研究)","121158","596090","0","2011-07-20T04:22:15",,,"10688",,"日本食品科学工学会","平成16年度「論文賞」","工学部.化学応用工学科.物質機能化学講座, 工学研究科.エコシステム工学専攻.高圧化学工学講座","田村 勝弘, 鈴木 良尚","スダチ果汁の酸素ガス加圧殺菌","20050829",,,,"鈴木 良尚
田村 勝弘","講師
教授","工学部.化学応用工学科.物質機能化学講座
工学部.化学応用工学科.物質機能化学講座","結晶成長学
生物物理化学, 高圧化学"
"2,005","賞(研究)","126885","596091","0","2011-07-20T04:22:15",,,"10688",,"社団法人日本缶詰協会","日本缶詰協会 技術賞","工学部.化学応用工学科.物質機能化学講座","田村 勝弘, 鈴木 良尚","スダチ果汁の酸素ガス加圧殺菌","20051117",,,,"鈴木 良尚
田村 勝弘","講師
教授","工学部.化学応用工学科.物質機能化学講座
工学部.化学応用工学科.物質機能化学講座","結晶成長学
生物物理化学, 高圧化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(教育)","205276","989037","0","2020-08-24T09:19:37",,,"10716","教育","工学部","THE TEACHER OF THE YEAR","工学部.電気電子工学科.電気エネルギー講座","安野 卓",,"20070313",,"2007年度優秀教員(電気電子工学科)",,"安野 卓","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,006","賞(研究)","154263","596092","0","2011-07-20T04:22:15",,,"10688",,"財団法人 阿波銀行学術·文化振興財団","地域共同研究助成",,"田村 勝弘, 鈴木 良尚","スダチ果汁の新規非加熱殺菌技術の開発","20060619",,,,"鈴木 良尚
田村 勝弘","講師
教授","工学部.化学応用工学科.物質機能化学講座
工学部.化学応用工学科.物質機能化学講座","結晶成長学
生物物理化学, 高圧化学"
"2,006","賞(研究)","161160","465001","0","2009-08-06T07:45:39",,,"17063","研究","INTERNATIONAL CONFERENCE ON BIOMEDICAL & PHARMACEUTICAL ENGINEERING","OUTSTANDING PAPER AWARD","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","アズラン アズヒム, 芥川 正武, 吉﨑 和男, 小原 繁, 野村 昌弘, 木内 陽介","Blood Flow Velocities in Common Carotid Artery Changes with Age and Exercise","20061211",,,,"野村 昌弘
芥川 正武
小原 繁
吉﨑 和男","教授
講師
教授
教授","総合科学部.養護教員養成充実化プログラム
工学部.電気電子工学科.電気電子システム講座
総合科学部.人間社会学科.人間科学講座
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座.生理機能学","
医用生体工学
運動生理学運動生理学
生理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(研究)","176326","409872","0","2008-06-10T09:42:57",,,"169689","研究","日本矯正歯科学会","優秀発表賞","日本矯正歯科学会","木内 奈央, 谷本 起穗, 大澤 裕, 砂田 芳秀, 野地 澄晴, 森山 啓司","マイオスタチンに対するRNA干渉法による骨格筋形成の調節","20070921",,,,"野地 澄晴
谷本 起穗
大澤 裕
砂田 芳秀","教授
助教
講師
教授","工学部.生物工学科.生物反応工学講座
病院.診療科.矯正歯科

","進化発生工学
歯科矯正学

"
"2,007","賞(研究)","169669","753177","0","2014-10-30T08:09:29",,,"11151",,"IDW '07 (The 14th International Display Workshops)","Outstanding Poster Paper Award","工学部.光応用工学科.光情報システム講座","山本 裕紹, 早崎 芳夫","Secure Display by Use of Visual Cryptography Based on Polarization Processing","20071207",,,,"早崎 芳夫
山本 裕紹","准教授
助教","工学部.光応用工学科.光情報システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","情報フォトニクスライフフォトニクスビジョンエンジニアリング
情報フォトニクス"
"2,007","賞(研究)","287424","752904","0","2014-10-30T02:28:57",,,"10688",,"財団法人康樂會","財団法人康樂會賞",,"鈴木 良尚","巨大成長ユニットの結晶成長機構の研究","20080118",,,,"鈴木 良尚","講師","工学部.化学応用工学科.物質機能化学講座","結晶成長学"
"2,007","賞(研究)","178066","471297","0","2009-10-07T05:12:10",,,"10811",,"SPIE The International Society for Optical Engineering","SPIE Medical Imaging Cum Laude Poster Award","工学部.光応用工学科","仁木 登","Classifying pulmonary nodules using dynamic enhanced CT images based on CT number histogram","20080200",,,,"仁木 登","教授","工学部.光応用工学科.光情報システム講座","医用画像"
"2,007","賞(研究)","178067","471298","0","2009-10-07T05:12:38",,,"10811",,"SPIE The International Society for Optical Engineering","SPIE Medical Imaging Cum Laude Poster Award","工学部.光応用工学科","仁木 登","Computer-aided diagnosis workstation and network system for chest diagnosis based on multislice CT images","20080200",,,,"仁木 登","教授","工学部.光応用工学科.光情報システム講座","医用画像"
"2,007","賞(社会貢献)","205362","510197","0","2010-02-25T06:51:43",,,"10716","社会貢献","科学体験フェスティバルin徳島","優秀賞","工学部.電気電子工学科.電気エネルギー講座","安野 卓, 安野 恵実子","ロボットワールド2(見て，触って，遊んで，学ぼう)","20070927",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","187969","471299","0","2009-10-07T05:14:55",,,"10811",,"The technical Program Committee of the First Egypt Japan International Symposium of Science and Technology 2008","The first Japan-Egypt international symposium on science and technology 2008 Award Certificate","工学部.光応用工学科","仁木 登","Computer-aided diagnosis system for liver cancer using multi slice CT images","20080600",,,,"仁木 登","教授","工学部.光応用工学科.光情報システム講座","医用画像"
"2,008","賞(研究)","187968","471296","0","2009-10-07T05:11:25",,,"10811",,"3次元コンファレンス実行委員会","3次元画像コンファレンス 優秀論文賞","工学部.光応用工学科","仁木 登","マルチスライスCT画像を用いた椎体形状の3次元解析アルゴリズム","20080710",,,,"仁木 登","教授","工学部.光応用工学科.光情報システム講座","医用画像"
"2,008","賞(研究)","188176","471409","0","2009-10-08T01:17:02",,,"10811",,"IFMIA2009","International Forum on Medical Imaging in Asia 2009 Second Poster Award","工学部.光応用工学科","仁木 登","Computer aided treatment system for living donor liver transplantation using multi-slice CT images","20090100",,,,"仁木 登","教授","工学部.光応用工学科.光情報システム講座","医用画像"
"2,008","賞(社会貢献)","205364","510199","0","2010-02-25T06:56:33",,,"10716","社会貢献","科学体験フェスティバルin徳島","優秀賞","工学部.電気電子工学科.電気エネルギー講座","安野 卓","ロボットワールド3(見て，触って，遊んで，学ぼう)","20081001",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","195117","471440","0","2009-10-08T06:07:07",,,"10811",,"京滋呼吸器リサーチフォーラム","優秀賞","工学部.光応用工学科","仁木 登","放射光CT画像による肺小葉内構造の解析","20090411",,,,"仁木 登","教授","工学部.光応用工学科.光情報システム講座","医用画像"
"2,009","賞(研究)","209754","520229","0","2010-06-18T05:52:16",,,"174876","研究","先端歯学スクール2009","先端歯学スクール2009，優秀発表賞","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座, 口腔科学研究科.口腔科学専攻.口腔健康科学講座.口腔顎顔面矯正学, 大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","川上 恵実, 木内 奈央, 田中 栄二, 野地 澄晴","慢性筋委縮疾患制圧を目指したRNA干渉法を利用した咀嚼筋量制御法の開発研究","20090828",,"川上恵実，木内奈央，田中栄二，野地澄晴:慢性筋委縮疾患制圧を目指したRNA干渉法を利用した咀嚼筋量制御法の開発研究．先端歯学スクール2009，平成21年8月27-28日，優秀発表賞",,"野地 澄晴
木内 奈央
田中 栄二","教授
助教
教授","工学部.生物工学科.生物反応工学講座
病院.診療科.矯正歯科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","進化発生工学
歯学
歯科矯正学"
"2,009","賞(研究)","243192","1021744","0","2021-10-11T07:24:59",,,"10775","研究","大学院ソシオテクノサイエンス研究部","第9回エンジニアリングフェスティバル パネル発表優秀賞","工学部.生物工学科.生物機能工学講座","松木 均","人工生体膜のソフトナノテクノロジー","20100224",,,,"松木 均","教授","工学部.生物工学科.生物機能工学講座","生物物理化学, コロイドおよび界面化学, 高圧生物科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","207827","897704","0","2018-04-13T06:45:17",,,"10811",,"京滋呼吸器リサーチフォーラム","優秀賞","工学部.光応用工学科","鈴木 秀宣, 田仁 誠二, 野間 和夫, 財田 伸介, 河田 佳樹, 仁木 登, 宮崎 正義, 中野 恭幸","4D-CTを用いた呼吸動態の解析","20100403",,,,"鈴木 秀宣
仁木 登
河田 佳樹","助教
教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
工学部.光応用工学科.光情報システム講座
工学部.光応用工学科.光情報システム講座","医用画像
医用画像
医用イメージング"
"2,010","賞(研究)","236496","606285","0","2011-08-26T11:16:10",,,"10760","研究","電気学会","平成21年電気学会 電子・情報・システム部門大会企画賞","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","寺田 賢治","企画賞","20100900",,,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,010","賞(研究)","238344","609628","0","2011-08-31T11:21:22",,,"174876","研究","日本矯正歯科学会","第69回日本矯正歯科学会大会優秀発表賞","口腔科学研究科.口腔科学専攻.口腔健康科学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 病院.診療科.矯正歯科, 大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","川上 恵実, 木内 奈央, 足立 太郎, 中村 彩花, 川合 暢彦, 田中 栄二, 野地 澄晴","特殊加工コラーゲンを単体としたマイオスタチンsiRNA投与による骨格筋量調節法の研究","20100929",,"3. 川上恵実，木内奈央，足立太郎，中村彩花，川合暢彦，田中栄二，野地澄晴:特殊加工コラーゲンを単体としたマイオスタチンsiRNA投与による骨格筋量調節法の研究．第69回日本矯正歯科学会大会，平成22年9月27-29日，優秀発表賞．",,"野地 澄晴
川合 暢彦
木内 奈央
田中 栄二","教授
助教
助教
教授","工学部.生物工学科.生物反応工学講座
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
病院.診療科.矯正歯科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","進化発生工学
歯学
歯学
歯科矯正学"
"2,010","賞(研究)","248517","638760","0","2012-06-19T04:40:27",,,"60558","研究","三木産業株式会社.財団法人 三木康楽会","三木康楽賞",,"三浦 哉","身体活動と動脈の器質・機能変化との関係","20110115",,,,"三浦 哉","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","運動生理学医用生体工学"
"2,010","賞(研究)","221876","1005616","0","2021-04-26T01:59:29",,,"10811",,"International Forum on Medical Imaging in Asia 2011","Best Poster Award","工学部.光応用工学科","A.S. Maklad, 松廣 幹雄, 河田 佳樹, 仁木 登, 宇都宮 徹, 島田 光生, 西谷 弘","Extraction of liver region from CT dataset based on blood vessel information","20110118",,,,"宇都宮 徹
島田 光生
仁木 登
河田 佳樹","講師
教授
教授
准教授","病院.診療科.外科.消化器・移植外科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.消化器・移植外科学
工学部.光応用工学科.光情報システム講座
工学部.光応用工学科.光情報システム講座","医学

医用画像
医用イメージング"
"2,010","賞(研究)","222051","597281","0","2011-08-02T23:58:08",,,"10811",,"The Third meeting of the Japanese Society of Plumonary Functional Imaging, 5th International Workshop for Pulmonary Functional Imaging","Scientific Presentation Award","工学部.光応用工学科","鈴木 秀宣, 河田 佳樹, 仁木 登, Ohmatsu Hironobu, Tsuchida Takaaki, Eguchi Kenji, Kaneko Masahiro, Moriyama Noriyuki","Comparative reading system for lung cancer CT screening","20110128",,,,"鈴木 秀宣
仁木 登
河田 佳樹","助教
教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
工学部.光応用工学科.光情報システム講座
工学部.光応用工学科.光情報システム講座","医用画像
医用画像
医用イメージング"
"2,010","賞(研究)","222052","597282","0","2011-08-03T00:00:41",,,"10811",,"The Third meeting of the Japanese Society of Plumonary Functional Imaging, 5th International Workshop for Pulmonary Functional Imaging","Scientific Presentation Award","工学部.光応用工学科","財田 伸介, 河田 佳樹, 仁木 登, Ohmatsu Hironobu, Tsuchida Takaaki, Eguchi Kenji, Kaneko Masahiro, Moriyama Noriyuki, Nakano Yasutaka, Mishima Michiaki","Clinical chest CAD system for Lung Cancer, COPD, and Osteoporosis based on MDCT images","20110128",,,,"仁木 登
河田 佳樹","教授
准教授","工学部.光応用工学科.光情報システム講座
工学部.光応用工学科.光情報システム講座","医用画像
医用イメージング"
"2,010","賞(研究)","222053","897708","0","2018-04-13T06:48:22",,,"10811",,"The Third meeting of the Japanese Society of Plumonary Functional Imaging, 5th International Workshop for Pulmonary Functional Imaging","Scientific Presentation Award","工学部.光応用工学科","Tani Seiji, Noma Kazuo, 鈴木 秀宣, 財田 伸介, 河田 佳樹, 仁木 登, Miyazaki Masayoshi, Nakano Yasutaka","Analysis of respiratory movement using 4-dimensional chest CT image","20110128",,,,"鈴木 秀宣
仁木 登
河田 佳樹","助教
教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
工学部.光応用工学科.光情報システム講座
工学部.光応用工学科.光情報システム講座","医用画像
医用画像
医用イメージング"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(教育)","247150","989038","0","2020-08-24T09:20:37",,,"10716","教育","工学部","THE TEACHER OF THE YEAR","工学部.電気電子工学科.電気エネルギー講座","安野 卓",,"20120323",,"2011年度優秀教員(電気電子工学科)",,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,011","賞(研究)","229551","897709","0","2018-04-13T06:48:58",,,"10811",,"京滋呼吸器リサーチフォーラム","優秀賞","工学部.光応用工学科","河田 佳樹, 細川 拓也, 仁木 登, 梅谷 啓二, 中野 恭幸, 大松 広伸, 森山 紀之, 伊藤 春海","放射光CT画像を用いた肺2次小葉のミクロ構造解析","20110409",,,,"仁木 登
河田 佳樹","教授
准教授","工学部.光応用工学科.光情報システム講座
工学部.光応用工学科.光情報システム講座","医用画像
医用イメージング"
"2,011","賞(研究)","403393","1092180","0","2023-10-09T11:11:39",,,"10775",,"The 6th International Conference on Advanced Materials Development and Performance","Best Poster Award","工学部.生物工学科.生物機能工学講座","田中 佐江子, 後藤 優樹, 玉井 伸岳, 松木 均","Barotropic Phase Transitions of Dipalmitoylphosphatidylglycerol Bilayer in Saline Water","20110718",,,,"後藤 優樹
松木 均
玉井 伸岳","助教
教授
講師","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.予防歯学
工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座","生物物理化学
生物物理化学, コロイドおよび界面化学, 高圧生物科学
生物物理化学"
"2,011","賞(研究)","244733","902718","0","2018-05-04T07:46:22",,,"151699","研究","情報処理学会","組込みシステムシンポジウム・ESSロボットチャレンジ2011 優秀賞","工学部.機械工学科.知能機械学講座, 工学部.知能情報工学科, 先端技術科学教育部.システム創生工学専攻.知能情報システム工学コース, 大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学, 先端技術科学教育部.システム創生工学専攻.知能情報システム工学コース.知能工学講座","荒川 豊成, 川島 弘成, 宗次 亮, 三輪 昌史, 寺田 賢治","組込みシステムシンポジウム・ESSロボットチャレンジ2011 優秀賞","20110910",,"組込みシステムシンポジウム・ESSロボットチャレンジ2011 において，徳島大学チームで優秀賞を受賞した．",,"三輪 昌史
寺田 賢治","講師
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","機械工学
コンピュータビジョン"
"2,011","賞(研究)","244794","889941","0","2018-02-26T13:10:00",,,"10760","研究","情報処理学会","情報処理学会コンピュータセキュリティシンポジウム2011最優秀デモンストレーション賞","大学院ソシオテクノサイエンス研究部","藤川 真樹, 森 輝瑠, 寺田 賢治","撮影によるコンテンツの持ち出しに対抗するための研究","20111000",,,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,011","賞(研究)","242621","622643","0","2011-11-25T06:21:02",,,"10811",,"生体医工学会中国四国支部大会","若手研究奨励賞受賞","工学部.光応用工学科","鈴木 秀宣, 河田 佳樹, 仁木 登, 中尾 俊哉, 野間 和夫, 宮崎 正義, 中野 恭幸","4次元CT画像を用いた呼吸動態解析","20111022",,,,"鈴木 秀宣
仁木 登
河田 佳樹","助教
教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
工学部.光応用工学科.光情報システム講座
工学部.光応用工学科.光情報システム講座","医用画像
医用画像
医用イメージング"
"2,011","賞(研究)","243191","624156","0","2011-12-15T05:04:27",,,"10775",,"社団法人 日本化学会","Selected Paper of the Bulletin Chemical Society of Japan","工学部.生物工学科.生物機能工学講座","松木 均, 後藤 優樹, 楠部 真崇, 玉井 伸岳","Imaging of Phospholipid Bilayers by a High-Pressure Fluorescence Technique: Detection of the Packing Difference","20111215",,,,"後藤 優樹
松木 均
玉井 伸岳","助教
教授
講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学
工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座","生物物理化学
生物物理化学, コロイドおよび界面化学, 高圧生物科学
生物物理化学"
"2,011","賞(研究)","245722","897710","0","2018-04-13T06:49:42",,,"10811",,"第4回呼吸機能イメージング研究会学術集会","優秀演題賞","工学部.光応用工学科","立花 貴之, 櫻井 宏介, 桒田 康博, 鈴木 秀宣, 河田 佳樹, 仁木 登, 中野 恭幸, 大松 広伸, 江口 研二, 森山 紀之, 金子 昌弘, 三嶋 理晃","マルチスライスCT画像を用いたCOPDの定量的評価","20120210",,,,"鈴木 秀宣
仁木 登
河田 佳樹","助教
教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
工学部.光応用工学科.光情報システム講座
工学部.光応用工学科.光情報システム講座","医用画像
医用画像
医用イメージング"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(研究)","252265","897711","0","2018-04-13T06:50:02",,,"10811",,"日本医用画像工学会","奨励賞","工学部.光応用工学科","中尾 俊哉, 鈴木 秀宣, 野間 和夫, 河田 佳樹, 仁木 登, 宮崎 正義, 中野 恭幸","4次元胸部CT 画像を用いた呼吸動態の解析，日本医用画像工学会大会，OP5-11","20120804",,,,"鈴木 秀宣
仁木 登
河田 佳樹","助教
教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
工学部.光応用工学科.光情報システム講座
工学部.光応用工学科.光情報システム講座","医用画像
医用画像
医用イメージング"
"2,012","賞(研究)","259132","837871","0","2016-10-25T05:02:29",,,"10688","研究","英国王立化学会","The Royal Society of Chemistry Tokyo International Conference 2012 Poster Award","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","山田 洋平, Shota Toyama, Takahito Suzuta, James Metson, David Williams, 薮谷 智規, 鈴木 良尚, 髙栁 俊夫","Characterization of penetration of metallic oxide precursor into ferritin crystal as a template for highly orderedmesoporous materials","20120907",,,,"鈴木 良尚
薮谷 智規
髙栁 俊夫","准教授
准教授
教授","工学部.化学応用工学科.物質機能化学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","結晶成長学
分析化学
分析化学"
"2,012","賞(研究)","259404","897712","0","2018-04-13T06:50:24",,,"10811",,"第5回呼吸機能イメージング研究会学術集会","優秀演題賞","工学部.光応用工学科","樋口 真志, 河田 佳樹, 仁木 登, 梅谷 啓二, 中野 恭幸, 大松 広伸, 森山 紀之, 伊藤 春海","放射光CT 画像を用いた造影肺標本のミクロ構造の解析","20130112",,,,"仁木 登
河田 佳樹","教授
准教授","工学部.光応用工学科.光情報システム講座
工学部.光応用工学科.光情報システム講座","医用画像
医用イメージング"
