! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","27","29","26","24","22","18","17","16","13","13","0","0","0","0","0","0","0","0","0","205"
"教員数@基準日","27","29","25","24","22","18","17","16","13","13","0","0","0","0","0","0","0","0","0","204"
"教員年","27.000","27.667","25.083","24.000","22.000","18.000","17.000","16.000","13.000","13.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","202.750"
"著作.著書","4","6","11","7","5","3","3","3","6","3",,,,,,,,,,"51"
"著作.著書(欧文)","1","1","0","0","2","0","0","1","3","0",,,,,,,,,,"8"
"著作.学術論文 (審査論文)","61","66","64","52","49","36","33","35","33","29",,,,,,,,,,"458"
"著作.学術論文 (審査論文)(欧文)","50","54","58","46","35","30","29","31","31","22",,,,,,,,,,"386"
"著作.学術論文 (紀要その他)","2","1","3","4","2","0","3","0","0","0",,,,,,,,,,"15"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","1","0","0","0",,,,,,,,,,"1"
"著作.学術レター","5","2","2","2","1","0","3","1","3","3",,,,,,,,,,"22"
"著作.学術レター(欧文)","0","1","1","2","1","0","3","1","3","3",,,,,,,,,,"15"
"著作.総説・解説","23","11","15","8","9","5","3","6","6","9",,,,,,,,,,"95"
"著作.総説・解説(欧文)","2","1","1","0","0","0","1","0","3","0",,,,,,,,,,"8"
"著作.国際会議","63","88","99","82","66","34","79","48","41","29",,,,,,,,,,"629"
"著作.国際会議(欧文)","63","88","99","82","66","34","79","48","40","29",,,,,,,,,,"628"
"著作.国内講演発表","199","227","248","214","188","134","164","196","142","118",,,,,,,,,,"1,830"
"著作.国内講演発表(欧文)","6","13","13","13","13","8","8","11","2","3",,,,,,,,,,"90"
"著作.作品等","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","20","23","20","14","24","9","14","8","9","8",,,,,,,,,,"149"
"著作.その他・研究会(欧文)","1","1","0","0","2","0","1","0","0","0",,,,,,,,,,"5"
"著作.報告書","4","1","3","0","1","1","0","1","1","3",,,,,,,,,,"15"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","381","425","465","383","345","222","302","298","241","202",,,,,,,,,,"3,264"
"著作.合計(欧文)","123","159","172","143","119","72","122","92","82","57",,,,,,,,,,"1,141"
"特許.特許","11","6","5","5","6","13","3","1","9","8",,,,,,,,,,"67"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","11","6","5","5","6","13","3","1","9","8",,,,,,,,,,"67"
"賞.教育","1","0","1","0","0","0","0","1","0","0",,,,,,,,,,"3"
"賞.研究","9","4","2","5","3","3","8","7","5","1",,,,,,,,,,"47"
"賞.社会貢献","0","0","0","1","1","0","0","0","2","0",,,,,,,,,,"4"
"賞.合計","10","4","3","6","4","3","8","8","7","1",,,,,,,,,,"54"
"社会活動.社会活動","4","4","7","7","9","5","5","6","7","7",,,,,,,,,,"61"
"社会活動.合計","4","4","7","7","9","5","5","6","7","7",,,,,,,,,,"61"
"社会連携.社会連携","0","0","1","0","2","0","0","0","0","0",,,,,,,,,,"3"
"社会連携.合計","0","0","1","0","2","0","0","0","0","0",,,,,,,,,,"3"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"機能システム工学専攻","20040400-20140399","所属教員","381","425","465","383","345","222","302","298","241","202",,,,,,,,,,"3,264","123","159","172","143","119","72","122","92","82","57",,,,,,,,,,"1,141","11","6","5","5","6","13","3","1","9","8",,,,,,,,,,"67","10","4","3","6","4","3","8","8","7","1",,,,,,,,,,"54","4","4","7","7","9","5","5","6","7","7",,,,,,,,,,"61","0","0","1","0","2","0","0","0","0","0",,,,,,,,,,"3"
"生体システム工学講座","20040400-20140399","所属教員","195","224","232","196","166","87","147","129","97","83",,,,,,,,,,"1,556","81","106","107","91","69","36","74","44","43","22",,,,,,,,,,"673","11","5","2","2","1","5","2","0","5","0",,,,,,,,,,"33","3","3","2","2","0","2","1","2","1","0",,,,,,,,,,"16","0","0","4","2","2","0","0","0","0","0",,,,,,,,,,"8","0","0","1","0","2","0","0","0","0","0",,,,,,,,,,"3"
"自律システム工学講座","20040400-20140399","所属教員","186","201","233","187","179","135","155","169","144","119",,,,,,,,,,"1,708","42","53","65","52","50","36","48","48","39","35",,,,,,,,,,"468","0","1","3","3","5","8","1","1","4","8",,,,,,,,,,"34","7","1","1","4","4","1","7","6","6","1",,,,,,,,,,"38","4","4","3","5","7","5","5","6","7","7",,,,,,,,,,"53","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
