﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"集団遊走における細胞の機械的拘束依存的な増殖因子シグナル活性動態変化による先導細胞の運命決定","集団遊走における細胞の機械的拘束依存的な増殖因子シグナル活性動態変化による先導細胞の運命決定","日野 直也, 松田 樹生也, 真流 玄武, 酒井 克也, 今村 龍, 青木 一洋, 寺井 健太, 平島 剛志, 松本 邦夫, 松田 道行","日野 直也, 松田 樹生也, 真流 玄武, 酒井 克也, 今村 龍, 青木 一洋, Kenta Terai, 平島 剛志, 松本 邦夫, 松田 道行","日本細胞生物学会大会(Web)","日本細胞生物学会大会(Web)","2021","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Split蛍光タンパク質を用いた蛍光ラベル技術の創生","Split蛍光タンパク質を用いた蛍光ラベル技術の創生","石井 衛, 寺井 健太, 松田 道行","石井 衛, Kenta Terai, 松田 道行","日本細胞生物学会大会(Web)","日本細胞生物学会大会(Web)","2021","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"赤色光/近赤外光による光遺伝学操作に向けたPhycocyanobilin生合成マウスの作出","赤色光/近赤外光による光遺伝学操作に向けたPhycocyanobilin生合成マウスの作出","小鉢 健樹, 隅山 健太, 青木 一洋, 松田 道行, 寺井 健太","小鉢 健樹, 隅山 健太, 青木 一洋, 松田 道行, Kenta Terai","日本細胞生物学会大会(Web)","日本細胞生物学会大会(Web)","2021","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"MDCK細胞に発現するEGFRリガンドの分子特徴的な細胞外動態","MDCK細胞に発現するEGFRリガンドの分子特徴的な細胞外動態","出口 英梨子, Shuhao LIN, 岩本 亮, 寺井 健太, 松田 道行","出口 英梨子, Shuhao LIN, 岩本 亮, Kenta Terai, 松田 道行","日本細胞生物学会大会(Web)","日本細胞生物学会大会(Web)","2021","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"肺転移がん細胞におけるNecl-5の欠損は免疫回避の一因である","肺転移がん細胞におけるNecl-5の欠損は免疫回避の一因である","塚本 祥子, 一瀬 大志, 寺井 健太, 松田 道行","塚本 祥子, 一瀬 大志, Kenta Terai, 松田 道行","日本細胞生物学会大会(Web)","日本細胞生物学会大会(Web)","2021","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"イメージングを用いた肺転移防御における免疫逃避機構の解明","イメージングを用いた肺転移防御における免疫逃避機構の解明","塚本 祥子, 一瀬 大志, 寺井 健太, 松田 道行","塚本 祥子, 一瀬 大志, Kenta Terai, 松田 道行","日本癌学会学術総会抄録集(Web)","日本癌学会学術総会抄録集(Web)","2021","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"SMART Tgマウス由来細胞を用いたネクロプトーシスのライブセルイメージング","SMART Tgマウス由来細胞を用いたネクロプトーシスのライブセルイメージング","村井 晋, 隅山 健太, 森脇 健太, 高倉 加奈子, 山口 良文, 駒澤 幸子, 寺井 健太, 三浦 正幸, 松田 道行, 中野 裕康","村井 晋, 隅山 健太, 森脇 健太, 高倉 加奈子, 山口 良文, 駒澤 幸子, Kenta Terai, 三浦 正幸, 松田 道行, 中野 裕康","日本Cell Death学会学術集会プログラム抄録集","日本Cell Death学会学術集会プログラム抄録集","2021","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"受容体型チロシンキナーゼ/Ras/MAPキナーゼ経路の可視化","受容体型チロシンキナーゼ/Ras/MAPキナーゼ経路の可視化","松田 道行, 寺井 健太","松田 道行, Kenta Terai","日本癌学会学術総会抄録集(Web)","日本癌学会学術総会抄録集(Web)","2020","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"癌細胞中のGq蛋白共役型受容体による免疫回避機構","癌細胞中のGq蛋白共役型受容体による免疫回避機構","寺井 健太, 小西 義延, 松田 道行","Kenta Terai, 小西 義延, 松田 道行","日本癌学会学術総会抄録集(Web)","日本癌学会学術総会抄録集(Web)","2020","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"MDCK細胞におけるERK活性化ウエーブの伝播と集合的細胞移動におけるEGFリガンドの冗長な役割","MDCK細胞におけるERK活性化ウエーブの伝播と集合的細胞移動におけるEGFリガンドの冗長な役割","Shuhao LIN, 平山 大記, 日野 直也, 真流 玄武, 岩本 亮, 青木 一洋, 寺井 健太, 松田 道行","Shuhao LIN, 平山 大記, 日野 直也, 真流 玄武, 岩本 亮, 青木 一洋, Kenta Terai, 松田 道行","日本分子生物学会年会プログラム・要旨集(Web)","日本分子生物学会年会プログラム・要旨集(Web)","2020","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"集団細胞遊走における細胞層の自由端依存的なHGF感受性上昇による先導細胞の運命決定","集団細胞遊走における細胞層の自由端依存的なHGF感受性上昇による先導細胞の運命決定","日野 直也, 真流 玄武, 青木 一洋, 寺井 健太, 平島 剛志, 松田 道行","日野 直也, 真流 玄武, 青木 一洋, Kenta Terai, 平島 剛志, 松田 道行","日本分子生物学会年会プログラム・要旨集(Web)","日本分子生物学会年会プログラム・要旨集(Web)","2020","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"細胞の集団遊走におけるErbBファミリーの機能","細胞の集団遊走におけるErbBファミリーの機能","松田 樹生也, 真流 玄武, 平山 大記, 日野 直也, 青木 一洋, 寺井 健太, 松田 道行","松田 樹生也, 真流 玄武, 平山 大記, 日野 直也, 青木 一洋, Kenta Terai, 松田 道行","日本分子生物学会年会プログラム・要旨集(Web)","日本分子生物学会年会プログラム・要旨集(Web)","2020","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腫瘍免疫のライブイメージング","腫瘍免疫のライブイメージング","松田 道行, 一瀬 大志, 小西 義延, 寺井 健太","松田 道行, 一瀬 大志, 小西 義延, Kenta Terai","日本癌治療学会学術集会(Web)","日本癌治療学会学術集会(Web)","2020","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"HB-EGFの細胞間シグナル伝達における分布と生理的意義","HB-EGFの細胞間シグナル伝達における分布と生理的意義","出口 英梨子, 岩本 亮, 寺井 健太, 松田 道行","出口 英梨子, 岩本 亮, Kenta Terai, 松田 道行","日本分子生物学会年会プログラム・要旨集(Web)","日本分子生物学会年会プログラム・要旨集(Web)","2020","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ライブイメージングによるマウスクモ膜下出血時の分子活性","ライブイメージングによるマウスクモ膜下出血時の分子活性","范 楚芸, 今西 彩子, 松田 道行, 寺井 健太","范 楚芸, 今西 彩子, 松田 道行, Kenta Terai","日本分子生物学会年会プログラム・要旨集(Web)","日本分子生物学会年会プログラム・要旨集(Web)","2020","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"肺におけるがん細胞のNK細胞回避機構","肺におけるがん細胞のNK細胞回避機構","塚本 祥子, 一瀬 大志, 寺井 健太, 松田 道行","塚本 祥子, 一瀬 大志, Kenta Terai, 松田 道行","日本分子生物学会年会プログラム・要旨集(Web)","日本分子生物学会年会プログラム・要旨集(Web)","2020","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"プロスタグランジンE2はプロテインキナーゼAの同心円状活性化を引き起こす","プロスタグランジンE2はプロテインキナーゼAの同心円状活性化を引き起こす","渡部 哲也, 寺井 健太, 松田 道行","渡部 哲也, Kenta Terai, 松田 道行","日本分子生物学会年会プログラム・要旨集(Web)","日本分子生物学会年会プログラム・要旨集(Web)","2020","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ビリベルジン還元酵素欠損マウスによる近赤外イメージングおよび光遺伝学","ビリベルジン還元酵素欠損マウスによる近赤外イメージングおよび光遺伝学","小鉢 健樹, 隅山 健太, 松田 道行, 寺井 健太","小鉢 健樹, 隅山 健太, 松田 道行, Kenta Terai","日本分子生物学会年会プログラム・要旨集(Web)","日本分子生物学会年会プログラム・要旨集(Web)","2020","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"フェルスター共鳴エネルギー移動の原理に基づく二光子励起用光遺伝学ツールの開発","フェルスター共鳴エネルギー移動の原理に基づく二光子励起用光遺伝学ツールの開発","金城 智章, 寺井 健太, 堀田 彰一朗, 野村 紀通, 隅山 健太, 岩田 想, 松田 道行","金城 智章, Kenta Terai, 堀田 彰一朗, 野村 紀通, 隅山 健太, 岩田 想, 松田 道行","日本細胞生物学会大会(Web)","日本細胞生物学会大会(Web)","2019","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"肺毛細血管におけるNK細胞による転移腫瘍排除過程の可視化","肺毛細血管におけるNK細胞による転移腫瘍排除過程の可視化","一瀬 大志, 寺井 健太, 松田 道行","一瀬 大志, Kenta Terai, 松田 道行","日本癌学会学術総会抄録集(Web)","日本癌学会学術総会抄録集(Web)","2019","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"長波長蛍光タンパク質を用いたFRETバイオセンサーの開発","長波長蛍光タンパク質を用いたFRETバイオセンサーの開発","渡部 哲也, 松田 道行, 寺井 健太","渡部 哲也, 松田 道行, Kenta Terai","日本分子生物学会年会プログラム・要旨集(Web)","日本分子生物学会年会プログラム・要旨集(Web)","2019","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"クラス別学習による細胞画像セグメンテーション","クラス別学習による細胞画像セグメンテーション","松月 大輔, 堀田 一弘, 平松 侑樹, 松田 道行, 寺井 健太, 今西 彩子","松月 大輔, 堀田 一弘, 平松 侑樹, 松田 道行, Kenta Terai, 今西 彩子","日本医用画像工学会大会予稿集(CD-ROM)","日本医用画像工学会大会予稿集(CD-ROM)","2018","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ライブイメージングに資する4次元ヒストロジーの創生","ライブイメージングに資する4次元ヒストロジーの創生","今西 彩子, 佐藤 雅也, 寺井 健太, 隅山 健太, 堀田 一弘, 松田 道行","今西 彩子, 佐藤 雅也, Kenta Terai, 隅山 健太, 堀田 一弘, 松田 道行","日本細胞生物学会大会(Web)","日本細胞生物学会大会(Web)","2017","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"心臓に発現する分泌性ペプチドOsteocrinはゼブラフィッシュの骨形成・軟骨形成に寄与する","心臓に発現する分泌性ペプチドOsteocrinはゼブラフィッシュの骨形成・軟骨形成に寄与する","千葉 彩乃, 高野 晴子, 宮崎 敬大, 寺井 健太, 望月 直樹","千葉 彩乃, 高野 晴子, 宮崎 敬大, Kenta Terai, 望月 直樹","日本細胞生物学会大会(Web)","日本細胞生物学会大会(Web)","2017","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"心臓再生を目指した心筋細胞分裂誘導因子の探索","心臓再生を目指した心筋細胞分裂誘導因子の探索","千葉 彩乃, 福井 一, 寺井 健太, 福原 茂朋, 望月 直樹","千葉 彩乃, 福井 一, Kenta Terai, 福原 茂朋, 望月 直樹","日本血管生物医学会学術集会プログラム・抄録集","日本血管生物医学会学術集会プログラム・抄録集","2013","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血管内皮特異的なβ-catenin依存的転写調節の蛍光生体イメージング","血管内皮特異的なβ-catenin依存的転写調節の蛍光生体イメージング","柏田 建, 寺井 健太, 福原 茂朋, 弦間 昭彦, 望月 直樹","柏田 建, Kenta Terai, 福原 茂朋, 弦間 昭彦, 望月 直樹","日本血管生物医学会学術集会プログラム・抄録集","日本血管生物医学会学術集会プログラム・抄録集","2013","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"S1P-Yapシグナルは内胚葉における生存シグナル発現調節を介して心筋前駆細胞移動を制御する","S1P-Yapシグナルは内胚葉における生存シグナル発現調節を介して心筋前駆細胞移動を制御する","福井 一, 寺井 健太, 福原 茂朋, 望月 直樹","福井 一, Kenta Terai, 福原 茂朋, 望月 直樹","日本分子生物学会年会プログラム・要旨集(Web)","日本分子生物学会年会プログラム・要旨集(Web)","2013","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Ras/ERK MAPKカスケードのダイナミクス","Ras/ERK MAPKカスケードのダイナミクス","藤岡 亜紀, 寺井 健太, 伊藤 玲奈, 青木 一洋, 中村 岳史, 黒田 真也, 西田 栄介, 松田 道行","藤岡 亜紀, Kenta Terai, 伊藤 玲奈, 青木 一洋, 中村 岳史, 黒田 真也, 西田 栄介, 松田 道行","日本分子生物学会年会講演要旨集","日本分子生物学会年会講演要旨集","2005","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"FRETを用いたc-Raf-1の構造変化解析","FRETを用いたc-Raf-1の構造変化解析","寺井 健太, 松田 道行","Kenta Terai, 松田 道行","日本癌学会総会記事","Proceedings of the Japanese Cancer Association","2004","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"FRETを利用したRafの制御機序の時空間的解析","FRETを利用したRafの制御機序の時空間的解析","寺井 健太, 松田 道行","Kenta Terai, 松田 道行","日本癌学会総会記事","Proceedings of the Japanese Cancer Association","2003","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"【生体イメージングの最前線-絶え間ない技術革新と生命医科学の新展開】技術・機器の進歩 マウス生体内イメージングに向けたツール開発","【生体イメージングの最前線-絶え間ない技術革新と生命医科学の新展開】技術・機器の進歩 マウス生体内イメージングに向けたツール開発","寺井 健太, 松田 道行","Kenta Terai, 松田 道行","医学のあゆみ","Journal of Clinical and Experimental Medicine","2023-07-29","null","null","null","jpn","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","null","null","null","false","null","null","null","null","null"
"【蛍光タンパク質センサー】赤色蛍光タンパクでのFRETプローブ開発","【蛍光タンパク質センサー】赤色蛍光タンパクでのFRETプローブ開発","寺井 健太, 松田 道行","Kenta Terai, 松田 道行","細胞","The Cell","2023-04","null","null","null","jpn","null","ニューサイエンス社","ニューサイエンス社","null","null","null","null","null","false","null","null","null","null","null"
"プロスタグランジンE2分泌動態の可視化","プロスタグランジンE2分泌動態の可視化","寺井 健太","Kenta Terai","日本病理学会会誌","Proceedings of the Japanese Society of Pathology","2023-03","null","null","null","jpn","null","社団法人 日本病理学会","The Japanese Society of Pathology","null","null","null","null","null","false","null","null","null","null","null"
"Foerster共鳴エネルギー移動の原理に基づく二光子励起光遺伝学操作法の開発","Foerster共鳴エネルギー移動の原理に基づく二光子励起光遺伝学操作法の開発","金城 智章, 寺井 健太","金城 智章, Kenta Terai","生体の科学","Science of the Living Body","2020-08-15","null","null","null","jpn","null","(公財)金原一郎記念医学医療振興財団","(公財)金原一郎記念医学医療振興財団","null","null","null","null","null","false","null","null","null","null","null"
"蛍光生体イメージングの最前線","蛍光生体イメージングの最前線","寺井 健太, 松田 道行","Kenta Terai, 松田 道行","細胞","The Cell","2018-03","null","null","null","jpn","null","株式会社 ニュー・サイエンス社","NEW SCIENCE","null","null","null","null","null","false","null","null","null","null","null"
"S1P-Yapシグナルは内胚葉における生存シグナル発現調節を介して心筋前駆細胞移動を制御する","S1P-Yapシグナルは内胚葉における生存シグナル発現調節を介して心筋前駆細胞移動を制御する","福井 一, 寺井 健太, 福原 茂朋, 望月 直樹","福井 一, Kenta Terai, 福原 茂朋, 望月 直樹","血管","Japanese Journal of Circulation Research","2014-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"FRETを用いたc-Raf-1の構造変化解析","FRETを用いたc-Raf-1の構造変化解析","寺井 健太, 松田 道行","Kenta Terai, 松田 道行","日本癌学会総会記事","Proceedings of the Japanese Cancer Association","2004-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
