! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","著書","82249","215518","0","2005-03-08T23:40:40",,,"10598","著書",,,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","橋本 親典(第1編化学混和剤第4節ポンプ圧送，pp.44∼54を執筆)[第1編化学混和剤第4節ポンプ圧送，pp.44∼54を執筆]","コンクリート混和材料ハンドブック",,"現在の化学混和剤と混和材は，コンクリートに必要とされる様々な性能を創出している中心材料であり，これらの材料の現状をハンドブックとしてまとめるのは，現在の高性能コンクリートに関する技術の現状をまとめる作業に等しい．本書は，最近のコンクリート技術の進展を支えてきた化学混和剤と混和材の最近の動向を踏まえ，1972年に出版された「コンクリート用化学混和剤」の改訂を行うとともに，混和材の項を新たに設定し，「コンクリート混和材料ハンドブック」としてまとめたものである．",,"日本材料学会",,,,,"東京","20040423",,,,,,,,,,,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,004","著書","94723","208663","0","2005-02-27T08:42:46",,,"10628","著書","日本語",,,,,,"工学部.建設工学科.社会システム工学講座","木下 栄蔵 他, 山中 英生(執筆17頁(pp44-60))[執筆17頁(pp44-60)]","参加型社会の決め方","公共事業における集団意思決定","参加型計画手法の一つとして，日本の海外援助計画立案で用いられているPCM手法の利用について説明し，身近なゴミ問題を例題として，その活用法を示している．そしてPCMが自立的で論理的な計画づくりと実行への関与機運を高める上で効果ある手法であること論じている．総頁210",,"近代科学社",,,,,"東京","20040730",,,,,,,,,,,,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","著書","84303","302685","0","2006-07-04T12:01:18",,,"10598","著書",,,,,,,"工学部.建設工学科.建設構造工学講座","橋本 親典(練混ぜ水，マスコンクリート，施工の問題解説の執筆を担当)[練混ぜ水，マスコンクリート，施工の問題解説の執筆を担当], 岡田 清[編集], 笠井 芳夫[編集], 池永 博威[共著], 笠井 哲郎[共著], 飛内 圭之[共著], 加賀 秀治[共著], 河辺 伸二[共著], 露木 尚光[共著]","平成16年版 コンクリート技士合格必携","試験問題と解答・解説","コンクリート技士試験の平成16年から9年までの全出題問題と解答を掲載し，特に平成16年から143年の3年間の試験問題については，全問題に解説，解答を付した．さらに，歴年の出題問題から分野別に180問を精選し，それに的確な解説を加えた．分野としては，材料，配(調)合，フレッシュコンクリートの性質，硬化コンクリートの性質，製造および試験·検査，施工，各種コンクリート，鉄筋コンクリート構造である．",,"株式会社 技術書院",,,,,"東京","20040732",,,,,,,,,,,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,004","著書","84306","302686","0","2006-07-04T12:01:49",,,"10598","著書",,,,,,,"工学部.建設工学科.建設構造工学講座","橋本 親典(練混ぜ水，マスコンクリート，施工の問題解説の執筆を担当)[練混ぜ水，マスコンクリート，施工の問題解説の執筆を担当], 岡田 清[編集], 笠井 芳夫[編集], 池永 博威[共著], 笠井 哲郎[共著], 飛内 圭之[共著], 加賀 秀治[共著], 河辺 伸二[共著], 露木 尚光[共著]","平成16年版 コンクリート主任技士合格必携","試験問題と解答・解説","コンクリート主任技士試験の平成16年から9年までの全出題問題と解答を掲載し，特に平成16年から14年の3年間の試験問題については，全問題に解説，解答を付した．歴年の問題から分野別に合計130問を精選し，解説を加え，小論文問題については10余年分の問題に解答例を示すとともに，記述にあたっての「着眼のポイント」を付している．分野としては，材料，配(調)合，フレッシュコンクリートの性質，硬化コンクリートの性質，製造，および試験·検査，施工，各種コンクリート，鉄筋コンクリート構造である．",,"株式会社 技術書院",,,,,"東京","20040732",,,,,,,,,,,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,004","著書","116615","358030","0","2007-09-05T08:56:55",,,"10607","著書","英語",,,,,,"工学部.建設工学科.環境整備工学講座, 京都大学.防災研究所水資源研究センター, Korea Institute of Construction Technology","Hong. S.K. et al. (eds.), 鎌田 磨人","Ecological Issues in a Changing World","Status, Response and Strategy","Kamada, M., H. Woo & Y. Takemon: Ecological engineering for restoring river ecosystems in Japan and Korea.",,"Kluwer Academic Publishers",,,,,"Dordrecht","20041000",,,,,,,,,,,,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","著書","140651","291627","0","2006-04-22T22:15:31",,,"10598","著書","英語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","Hidetaka Umehara[Chairman of committee], 橋本 親典(Secretary of committee)[Secretary of committee], Koji Takewaka[Coordinator of Working Group]","JSCE Standards on test method for diffusion coefficient of chloride ion in concrete",,,,"社団法人 土木學會","JSCE Guidelines for Concrete","2",,,"東京","20041100",,,,,,,,,,,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,004","著書","116616","358029","0","2007-09-05T08:55:54",,,"10607","著書","日本語","依頼",,"教育",,,,"砂防学会(編), 鎌田 磨人(共著)[共著]","改訂 砂防用語集",,"「景観 pp.69-70，里山 p.109，遷移 p.168, 雑木林 pp.176-177，二次林 p.245．」を執筆． 砂防を学ぶ学生，コンサル等で砂防を始めて扱うこととなった技術者，他分野の研究者等の助けとするために出版された．鎌田は生態環境に関する事項についてわかりやすく解説した．",,"山海堂",,,,,"東京","20041218",,,,,,,,,,,,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","著書","113789","229156","0","2005-05-26T00:26:59",,,"10598","著書",,,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","橋本 親典(第6章6.1ワーカビリティー·コンシステンシー,pp.184-187，6.3材料分離·ブリーディング,pp.190-195，第17章17.2フレッシュコンクリートの試験,pp.524-531を執筆)[第6章6.1ワーカビリティー·コンシステンシー,pp.184-187，6.3材料分離·ブリーディング,pp.190-195，第17章17.2フレッシュコンクリートの試験,pp.524-531を執筆], 小林 一輔[監修], 奥村 忠彦[プログラム編集委員], 嵩 英雄[プログラム編集委員], 出頭 圭三[プログラム編集委員], 辻 幸和[プログラム編集委員], 檜垣 勇[プログラム編集委員], 松岡 康訓[プログラム編集委員], 山崎 庸行[プログラム編集委員]","コンクリート実務便覧",,"本書は，土木ならびに建築のコンクリート技術者を対象とした実務書である．コンクリート工学に関する最新の研究成果が盛り込まれており，研究者や高級技術者を対象としたコンクリート工学全書である．コンクリート技術の最近の状況を踏まえ，コンクリート構造物の設計·施工に携わる技術者が心得ておくべき基本的知識と最新の知見に基づいたコンクリート技術についてできるかぎりわかりやすく解説したものである．特に，施工と維持管理に多くのページを割いた．また，第1章コンクリート構造物の特性，第2章コンクリート構造物の基礎，さらに，第17章試験·測定の部分が他の専門書と大きく異なる本書の特徴がある．",,"株式会社 オーム社",,,,,"東京","20041220",,,,,,,,,,,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,004","著書","123721","531609","0","2010-09-17T02:49:34",,,"11078","著書","日本語",,,,,,"工学部.建設工学科","山寺 喜成, 望月 秋利, 奥田 憲司, 紙谷 光俊, 笹谷 政弘","緑化工法に関する資料",,,,"奈良県生活環境部風致保全課","奈良県採石場緑化(樹林化)の手引き 別冊",,,"1 9","奈良","20050100",,,,,,,,,,,,,,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,004","著書","127533","248660","0","2005-12-07T02:32:13",,,"10600","著書",,,,,,,"工学部.建設工学科.建設構造工学講座","出村 克宣, 上田 隆雄(原稿の分担執筆)[原稿の分担執筆]","コンクリート診断技術'05","7章 対策·補修·補強工法","本書は，我が国で最初の本格的なコンクリート診断と補修技術に関する出版物として，発刊されたものであり，大きく基礎編と応用編に分かれている．基礎編の章立ては以下に示すとおりである．1章はじめに，2章対象，3章調査方法，4章予測·評価方法·判定基準，5章対策·補修·補強工法．また，補修工法としては，ひび割れ補修工法，断面修復工法，含浸材塗布工法，表面被覆工法，剥落防止工法，電気化学的手法などが取り上げられている．",,"社団法人 日本コンクリート工学協会",,,,"223 250","東京都","20050301",,,,,,,,,,,,,,"上田 隆雄","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,004","著書","120086","216593","0","2005-03-11T05:47:35",,,"10628","著書","日本語",,,,,,"工学部.建設工学科.社会システム工学講座","山中 英生(共著 第3章 歩行者及び自転車)[共著 第3章 歩行者及び自転車]","交通工学ハンドブック2005",,,,"社団法人 交通工学研究会",,,,,"東京","20050305",,,,,,,,,,,,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","著書","121594","531654","0","2010-09-17T05:43:45",,,"10619","著書",,,,"研究",,,"工学部.建設工学科.社会基盤工学講座","望月 秋利(共著)[共著], 上野 勝利(共著)[共著], 西山 賢一, 吉村 洋","第4章 徳島県における地盤情報DBの構築について",,,,"社団法人 土木學會.四国支部","四国の自然災害と防災 第4巻",,,"137 160","高松","20050331",,,,,,,,,,,,,,"望月 秋利
上野 勝利
西山 賢一","教授
講師
助手","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
総合科学部.自然システム学科.物質科学講座","基礎工学
基礎工学地盤工学
地質学"
"2,004","著書","120813","233004","0","2005-06-30T00:37:44",,,"10598","著書","日本語",,,,,,"工学部.建設工学科.建設構造工学講座","辻 幸和, 橋本 親典(pp.25∼49，pp.93∼118，および全体の総括)[pp.25∼49，pp.93∼118，および全体の総括], 他7名","土木材料実験指導書 2005年改訂版 土木学会コンクリート委員会編",,"本書は，土木材料実験の座右の書として，工業高校，高専，大学の学生，現場技術者を対象に広く利用することができる実験指導書である． 今回の改訂では，「2005年制定 コンクリート標準示方書 規準編」およびその他の改正JISに対応すべく見直し作業を行っている．",,"社団法人 土木學會",,,,,"東京","20050399",,,,,,,,,,,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,004","著書","120814","535878","0","2010-11-10T13:59:30",,,"10598","著書","日本語",,,,,,"工学部.建設工学科.建設構造工学講座","梅原 秀哲, 橋本 親典(全体の構成，目次作成)[全体の構成，目次作成], 他29名","2005年制定コンクリート標準示方書[規準編]",,"本書は，2002年制定コンクリート標準示方書[規準編]を改訂した2005年制定版である．「土木学会規準および関連規準」と「JIS規格集」との2分冊に再編している．規準編には，コンクリート関連の土木学会規準とJIS規格を収録し，コンクリート技術に携わる発注者，製造者，施工者，研究者，学生が広く利用できる必携書である．「電気抵抗法によるコンクリート用スラグ細骨材の密度および吸水率試験方法(案)(JSCE-C506-2003)」，「エポキシ樹脂塗装鉄筋の塗膜硬化性試験方法(案)(JSCE-E 519-2003)」，「エポキシ樹脂塗装鉄筋用塗料の塗膜塩化物イオン透過性試験方法(案)(JSCE-E 530-2003)」，「電気泳動によるコンクリート中の塩化物イオンの実効拡散係数試験方法(案)(JSCE-G 571-2003)」，「浸せきによるコンクリート中の塩化物イオンの見掛けの拡散係数試験方法(案)(JSCE-G 572-2003)」，「実構造物におけるコンクリート中の全塩化物イオン分布の測定方法(案)(JSCE-G 573-2003)」等が新規または改正規準として掲載されている．また，「ポルトランドセメント(JIS R 5210-2003)」，「高炉セメント(JIS R 5211-2003)」，「エコセメント(JIS R 5214-2003)」，「構造用軽量コンクリート骨材(JIS A 5002-2003)」，「一般廃棄物，下水汚泥等の溶融固化物を用いたコンクリート用細骨材(コンクリート用溶融スラグ細骨材)(TR A 0016-2002)」，「骨材の微粒分量試験方法(JIS A 1103-2003)」，「鉄筋コンクリート用防せい剤(JIS A 6205-2003)」等が新規または改正規準として掲載されている．",,"社団法人 土木學會",,,,,"東京","20050399",,,,,,,,,,,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,004","学術論文 (審査論文)","80372","944680","0","2019-04-30T10:18:16",,,"10865","学術論文","英語",,"Peer Review",,,,"工学部.建設工学科.社会システム工学講座, 工学部.建設工学科.建設構造工学講座","渡邉 健, Takashi Morita, 橋本 親典(実験計画および経費に関する経済的支援)[実験計画および経費に関する経済的支援], Masayasu Ohtsu","Detecting voids in reinforced concrete slab by SIBIE",,"内部欠陥の検出における新たな評価手法として，インパクトエコー法で得られた周波数スペクトルに基づいたイメージングによる画像処理法SIBIE が開発されている．これまでは，無筋コンクリートにおける内部空隙の検出の有効性が示されているが，本研究では，鉄筋を有するコンクリート内部の空隙の検出を試み，鉄筋間隔が変わることでイメージング画像にどのような影響を及ぼすかを評価し，SIBIE の有効性を検討した．その結果，鉄筋の間隔が密になってくると，入力波が鉄筋の影響を受けてSIBIE では評価できない可能性があることが示された．","impact-echo, frequency spectrum, scanning procedure, SIBIE, concrete slab","Elsevier","Construction and Building Materials(0950-0618)[0950-0618]","18","3","225 231",,"20040400",,"10.1016/j.conbuildmat.2003.10.012",,,,,"2-s2.0-1242321073",,,,,,"2-s2.0-1242321073","渡邉 健
橋本 親典","助手
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,004","学術論文 (審査論文)","83639","531606","0","2010-09-17T02:49:33",,,"11078","学術論文",,,,,,,"工学部.建設工学科.社会基盤工学講座","鍋島 康之, 望月 秋利, 東海林 宏樹","地盤の液状化による地震被害の緩和効果に関する検討",,,,"社団法人 地下水技術協会","地下水技術","46","4","25 33","東京","20040420",,,,,,,,,,,,,,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,004","学術論文 (審査論文)","101392","214740","0","2005-03-07T09:58:16",,,"10600","学術論文",,,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","上田 隆雄(実験および分析の実施，論文の作成)[実験および分析の実施，論文の作成], Kenji Nagao, Masanobu Ashida","Electrochemical Chloride Removal from Concrete Containing Admixture Minerals",,"Desalination has been developed as an electrochemical repair method for reinforced concrete structures deteriorated due to corrosion of reinforcing steel by chloride and has already applied to actual structures. Desalination is the electrochemical chloride removal technique and the chloride removal effect due to this technique has been confirmed by many researches. However, chloride removal efficiency of desalination applied to concrete using mineral admixture has not been reported enough. In this study, distribution of Cl- content in concrete specimens and Cl-concentration in the pore solution extracted from mortar specimens with high-pressure were examined to clarify chloride removal efficiency of desalination applied to concrete using fly ash or blast-furnace slag. Furthermore, the influence of complex deterioration of chloride attack and carbonation of concrete on chloride removal efficiency of desalination was investigated. Results obtained from this study can be summarized as follows; (1) When desalination was applied to non-carbonated specimens, chloride removal percentage of cover concrete containing mineral admixture was 35-40%, which was lower than that of NPC (55%). Additionally, Cl- concentration remained in the mortar pore solution after desalination was higher if mortar contained mineral admixture. (2) In the case of carbonated specimens, Cl concentration in the mortar pore solution before desalination was higher than that of non-carbonated mortar because the fixed chlorides were released into the pore solution as free Cl- ions. However, most of such released Cl- ions were extracted by desalination and chloride removal percentage of concrete containing mineral admixture reached 50-55%.",,"E&FN Spon","Proceedings of the Fourth International Conference on Concrete Under Severe Conditions","2",,"1481 1488",,"20040601",,,,,,,,,,,,,,"上田 隆雄","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,004","学術論文 (審査論文)","83891","213043","0","2005-03-02T09:28:32",,,"10608","学術論文",,,,,,,"工学部.建設工学科.環境整備工学講座","小野 悟[共著][30], 中野 晋(共著, 30)[共著][30], 太田 昭信[共著][10], 天羽 誠二[共著][10], 尾崎 徳彦[共著][10], 松下 恭司[共著][10]","立体防災地図を用いた沿岸防災教育の試行",,"本研究では南海地震の際に大きな地震動災害に加えて津波被害が想定される徳島県北部の海岸低平地地区を対象に地域住民，小学校，大学関係者の3者が連携して，引出し型防災教育を試行し，引出し型防災教育を実施する上での課題の抽出と防災教育効果について検討した．",,"社団法人 土木學會","海洋開発論文集","20",,"179 184",,"20040620",,,,,,,,,,,,,,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,004","学術論文 (審査論文)","83892","213042","0","2005-03-02T09:24:09",,,"10608","学術論文",,,,,,,"工学部.建設工学科.環境整備工学講座","中野 晋(共著, 25)[共著][25], 安藝 浩資[共著][35], 内田 紘臣[共著][10], 御前 洋[共著][10], 川口 始[共著][10], 小笠 義照[共著][10]","四国東部のサンゴ生息海域における環境改善方針についての検討",,"本調査では，当海域の海域環境の現状を知るために,2003年夏季から秋季にかけて海況，水質·光量子量，浮遊物質量等の現場計測,およびサンゴの分布·被度の経年変化分析を実施した．また,地域住民の海辺に対する今後のあり方と,現状意識をつかむため,宍喰町及び高知県東洋町の住民を対象にしてアンケ-ト調査(配布数1000，回収率27%)を行った．さらに,平面二次元潮流計算により，防波堤等の沿岸構造物設置前と現在との海況変化状況を考察した．本論文では,これらの調査解析結果を示すとともに,当海域の環境改善方針について,地域振興や海面利用などを踏まえて検討した事例を報告する．",,"社団法人 土木學會","海洋開発論文集","20",,"293 298",,"20040620",,,,,,,,,,,,,,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,004","学術論文 (審査論文)","83893","213041","0","2005-03-02T09:19:24",,,"10608","学術論文",,,,,,,"工学部.建設工学科.環境整備工学講座","中野 晋(共著, 50)[共著][50], 宇野 宏司[共著][20], 古川 忠司[共著][20], 和田 高宏[共著][10]","河口干潟における底質変動要因の検討",,"吉野川河口干潟を対象にして底質移動に関する現地調査を実施した．現地調査結果をもとに河口干潟の底質移動に及ぼす波浪の影響を把握するとともに浮遊砂を考慮した底質移動の解析方法について検討した．",,"社団法人 土木學會","海洋開発論文集","20",,"1055 1060",,"20040620",,,,,,,,,,,,,,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,004","学術論文 (審査論文)","83739","1088043","0","2023-09-06T04:47:28",,,"10598","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座, 工学部.建設工学科.社会システム工学講座","粟田 工, 橋本 親典(テーマの設置，実験計画，解析ならびに論文執筆の指導)[テーマの設置，実験計画，解析ならびに論文執筆の指導], 渡邉 健, 石丸 啓輔","現場循環圧送によるフレッシュコンクリートのポンプ圧送性能評価に関する基礎的研究",,"脈動による分離抵抗性を含むコンクリートのポンプ圧送性能を事前に評価する試験方法の確立を目的として，普通コンクリートとフライアッシュ混入コンクリートを用いて，順調圧送から閉塞までの圧送状況を再現できる現場循環方式による圧送試験を行った．直管，ベント管およびテーパ管の前後の管内圧力差から圧力損失を求め，乱れ特性を統計的指標により評価した．その結果，循環式配管系で圧送されるコンクリートは，管内での衝突等により負の圧力損失が生じるような大きい圧力の変動を受けた．フライアッシュ混入コンクリートの水平管1m 当りの圧力損失は，普通コンクリートの約2 倍であることが明らかになった．","脈動, 現場圧送実験, 乱れ特性, 圧力損失","社団法人 日本コンクリート工学協会","コンクリート工学年次論文集(1347-7560)[1347-7560]","26","1","1371 1376",,"20040701","http://id.ndl.go.jp/bib/7135304",,,"1523669555958850432",,,,,,,,,,"渡邉 健
橋本 親典","助手
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,004","学術論文 (審査論文)","83740","1088044","0","2023-09-06T04:47:29",,,"10598","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座, 工学部.建設工学科.社会システム工学講座","藤戸 幹大, 吉田 元昭, 橋本 親典(テーマの設置，実験計画，解析ならびに論文執筆の指導)[テーマの設置，実験計画，解析ならびに論文執筆の指導], 渡邉 健","2軸強制練りミキサの容器形状が練混ぜ性能に与える影響",,"生コン工場で高機能コンクリートや産業副産物のコンクリート材料への有効利用により，粉体量の多い材料の練混ぜが行われるため，ミキサの高性能化に対する要求が高まってきた．2 軸強制錬りミキサの練混ぜ性能を向上するには，容器全体に材料が循環する全体循環流動と，ブレード先端で発生する局部交錯流動を活発にさせることが重要である．本研究では，2 種類の容器形状が練混ぜ性能に与える影響について可視化実験により定量的に評価した．その結果，浅底でブレード枚数が多い容器形状の方が，粉体量の多いコンクリートの練混ぜに適していることが明らかになった．","可視化実験, 混合度","社団法人 日本コンクリート工学協会","コンクリート工学年次論文集(1347-7560)[1347-7560]","26","1","1389 1394",,"20040701","http://id.ndl.go.jp/bib/7135339",,,"1521136281170417152",,,,,,,,,,"渡邉 健
橋本 親典","助手
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,004","学術論文 (審査論文)","83741","1088045","0","2023-09-06T04:47:29",,,"10598","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","平塚 和男, 寺石 弘, 橋本 紳一郎, 橋本 親典(テーマの設置，実験計画，解析ならびに論文執筆の指導)[テーマの設置，実験計画，解析ならびに論文執筆の指導]","産業副産物をセメント代替とした即脱成型平板の研究",,"従来の即脱成型平板を対象として，Ⅱ種フライアッシュ，高炉スラグ微粉末，石炭火力発電所から排出される脱硫石膏を脱水した二水石膏からなる粉体をセメントに置き換えて製造した即脱成型平板の曲げ強度特性について検討した．その結果，水酸化ナトリウムを練混ぜ水に添加すること，ビニール袋で供試体を包装し乾燥を防ぐ気中養生を行うことで，材齢28 日で7.5N/mm2程度の曲げ強度を有する硬化体が得られた．走査型電子顕微鏡を用いて，セメント硬化体と同様な結晶構造が存在することを確認した．練混ぜ水のアルカリ化とビニール袋の包装による気中養生の採用が有効であることが明らかになった．","フライアッシュ, 水酸化ナトリウム, 曲げ強度","社団法人 日本コンクリート工学協会","コンクリート工学年次論文集(1347-7560)[1347-7560]","26","1","1485 1490",,"20040701","http://id.ndl.go.jp/bib/7135470",,,"1522543656054407808",,,,,,,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,004","学術論文 (審査論文)","83742","1088046","0","2023-09-06T04:47:30",,,"10598","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座, 工学部.建設工学科.社会システム工学講座","原田 貴典, 横手 晋一郎, 橋本 親典(テーマの設置，実験計画，解析ならびに論文執筆の指導)[テーマの設置，実験計画，解析ならびに論文執筆の指導], 水口 裕之","生コンスラッジと回収砂を用いたセメント固化体の強度特性に関する研究",,"スラッジケーキは圧縮強度が8N/mm2 であれば管理型処理場から安定型処理場への廃棄が認められる．本研究は，スラッジの2 次製品への有効利用を検討するにあたり，スラッジに回収砂，普通ポルトランドセメントおよび高炉スラグ微粉末を混入し，分離槽存置期間および含水率が圧縮強度に与える影響について検討を行った．その結果，分離槽存置期間の長いスラッジへの高炉スラグ微粉末の混入は有効ではないが，普通ポルトランドセメントをスラッジと回収砂の20%混入すれば分離槽存置期間が66 時間で，20N/mm2 近くの強度を得ることができることが明らかとなった．","含水率","社団法人 日本コンクリート工学協会","コンクリート工学年次論文集(1347-7560)[1347-7560]","26","1","1689 1694",,"20040701","http://id.ndl.go.jp/bib/7135890",,,"1520854806192205952",,,,,,,,,,"水口 裕之
橋本 親典","教授
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","建設材料学, コンクリート工学, 景観設計
コンクリート工学"
"2,004","学術論文 (審査論文)","101380","1088048","0","2023-09-06T04:47:31",,,"10600","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","上田 隆雄(実験および分析の実施，論文の作成)[実験および分析の実施，論文の作成], 小笠原 誠一, 芦田 公伸, 七澤 章","リチウムイオンの電気化学的浸透によるASR膨張抑制に関する検討",,"アルカリ骨材反応によるコンクリートの膨張を抑制する効果のあるリチウムイオンを電気化学的にコンクリート中に浸透させることによる，ASR膨張抑制を目的としたリハビリテーション手法の開発を試みた．反応性骨材を含有する鉄筋コンクリート供試体にリチウムイオンを含む電解溶液を用いて通電処理を行ったところ，コンクリート中のLi/Naモル比が1.0以上となった部分は通電面付近に限定された．ただし，通電処理を行ったモルタル供試体から抽出した細孔溶液からは高濃度のリチウムイオンが検出され，コンクリートの膨張率は電解溶液中のリチウムイオン濃度が大きいほど小さくなる傾向を示した．","電気化学的手法, 細孔溶液, Li, Naモル比","社団法人 日本コンクリート工学協会","コンクリート工学年次論文集(1347-7560)[1347-7560]","26","1","1725 1730",,"20040701","http://id.ndl.go.jp/bib/7135949",,,"1521980706104221056",,,,,,,,,,"上田 隆雄","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,004","学術論文 (審査論文)","101383","1088049","0","2023-09-06T04:47:31",,,"10600","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","庄野 秀, 吉田 幸弘, 上田 隆雄(実験および分析指導，論文作成指導)[実験および分析指導，論文作成指導], 芦田 公伸","CFRP複合電極を用いたデサリネーションによる補強効果に関する検討",,"チタンメッシュと炭素繊維にアクリル樹脂を含浸させたCFRP板を組合わせて作製したCFRP複合電極を用いて，電気化学的脱塩工法であるデサリネーションを適用した時の補強効果に関して実験的検討を行った．鉄筋コンクリート供試体にCFRP複合電極を接着してデサリネーションを適用した後にCFRP複合電極とコンクリートとの接着強度試験および静的曲げ載荷試験を行った．この結果，通電処理により接着強度は低下したが，接着に用いたアクリル樹脂の吸水率が大きいほど通電処理後の接着強度は大きくなった．また，通電処理後の曲げ補強効果も接着樹脂の吸水率が大きいほど大きくなった．","アクリル樹脂, 接着強度","社団法人 日本コンクリート工学協会","コンクリート工学年次論文集(1347-7560)[1347-7560]","26","1","1731 1736",,"20040701","http://id.ndl.go.jp/bib/7135954",,,"1524232505911398656",,,,,,,,,,"上田 隆雄","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
