! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","特許","83936","256888","0","2006-01-08T03:54:07",,,"10598","工学部.建設工学科.建設構造工学講座","特許",,"橋本 親典, 新居 史朗, 牛尾 仁",,"再生骨材によるコンクリートの製造方法",,,"特願2004-172820[20040610]","特開2005-350303[20051222]",,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,004","特許","83935","546865","0","2010-12-27T05:57:18",,,"10598","工学部.建設工学科.建設構造工学講座, 工学部.建設工学科.社会システム工学講座","特許",,"橋本 親典, 渡邉 健, 一宮 桂一郎",,"コンクリート固化体組成物およびその製造方法およびコンクリート固化体",,,"特願2004-192553[20040630]","特開2006-16213[20060119]","特許第4631045号","20101126",,,"渡邉 健
橋本 親典","准教授
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","特許","130829","335596","0","2007-03-29T12:59:50",,,"10864","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","特許","日本国","山中 英生, 滑川 達","徳島大学","自転車の道路ハンプ",,,"特願2005-219031[20050728]","特開2007-32155[20070208]",,,,,"滑川 達
山中 英生","准教授
教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.地域環境分野
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.地域環境分野","建設マネジメント
都市交通計画"
"2,005","特許","178768","639095","0","2012-06-21T05:07:47",,,"10602","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","特許","日本国","野田 稔, 長尾 文明, 宇都宮 英彦","徳島大学","空力的調速機構を備える縦軸型直線翼風車",,,"特願2005-271578[20050920]","特開2007-85182[20070405]","特許第4982733号","20120511",,,"長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","特許","159412","363064","0","2007-11-21T19:58:56",,,"10598","工学部.建設工学科.建設構造工学講座","特許","国内","橋本 親典, 渡邉 健, 田中 秀典","田中 秀典","コンクリート補強ネットおよびコンクリート構造体",,,"特願2006-128904[20060508]","特開2007-297882[20071115]",,,,,"渡邉 健
橋本 親典","准教授
教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","特許","174338","472503","0","2009-10-20T13:20:01",,,"10598","工学部.建設工学科.建設構造工学講座","特許","国内","牛尾 仁, 橋本 親典, 吉田 元昭, 平塚 和男","株式会社セイア, 徳島大学, 日工株式会社, 東洋工業株式会社","再生骨材コンクリートおよびその製法",,,"特願2008-83805[20080327]","特開2009-234863[20091015]",,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","特許","275631","774455","0","2015-04-16T02:38:22",,,"10619","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学, 地域創生センター","特許","日本国","上野 勝利","徳島大学","静電容量型水分計および水位計",,"静電容量, 水分計, 水位計, 社会基盤モニタリング","特願2010-275203[20101210]","特開2012-122909[20120628]","特許第5688731号","20150206",,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
