! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","24","24","22","21","17","16","12","0","0","0","0","0","0","0","0","0","0","0","0","136"
"教員数@基準日","24","24","22","20","17","15","12","0","0","0","0","0","0","0","0","0","0","0","0","134"
"教員年","24.000","24.000","22.000","20.917","17.000","15.667","12.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","135.583"
"著作.著書","14","11","12","9","11","17","4",,,,,,,,,,,,,"78"
"著作.著書(欧文)","2","1","1","0","1","2","0",,,,,,,,,,,,,"7"
"著作.学術論文 (審査論文)","44","59","78","65","49","40","38",,,,,,,,,,,,,"373"
"著作.学術論文 (審査論文)(欧文)","10","11","15","11","4","5","5",,,,,,,,,,,,,"61"
"著作.学術論文 (紀要その他)","8","8","2","3","3","3","7",,,,,,,,,,,,,"34"
"著作.学術論文 (紀要その他)(欧文)","1","0","1","1","3","0","0",,,,,,,,,,,,,"6"
"著作.学術レター","1","1","4","0","0","1","1",,,,,,,,,,,,,"8"
"著作.学術レター(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"著作.総説・解説","15","23","8","18","5","12","4",,,,,,,,,,,,,"85"
"著作.総説・解説(欧文)","0","0","0","1","0","0","0",,,,,,,,,,,,,"1"
"著作.国際会議","15","23","26","31","24","8","20",,,,,,,,,,,,,"147"
"著作.国際会議(欧文)","14","23","26","31","24","8","20",,,,,,,,,,,,,"146"
"著作.国内講演発表","60","90","116","87","88","75","67",,,,,,,,,,,,,"583"
"著作.国内講演発表(欧文)","0","0","0","0","0","0","1",,,,,,,,,,,,,"1"
"著作.作品等","0","0","0","0","0","0","1",,,,,,,,,,,,,"1"
"著作.作品等(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"著作.その他・研究会","8","7","6","1","0","3","4",,,,,,,,,,,,,"29"
"著作.その他・研究会(欧文)","0","1","0","0","0","0","0",,,,,,,,,,,,,"1"
"著作.報告書","7","13","5","11","6","5","7",,,,,,,,,,,,,"54"
"著作.報告書(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"著作.合計","172","235","257","225","186","164","153",,,,,,,,,,,,,"1,392"
"著作.合計(欧文)","27","36","43","44","32","15","26",,,,,,,,,,,,,"223"
"特許.特許","2","2","1","1","0","0","1",,,,,,,,,,,,,"7"
"特許.実用新案","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"特許.合計","2","2","1","1","0","0","1",,,,,,,,,,,,,"7"
"賞.教育","2","1","0","0","1","2","1",,,,,,,,,,,,,"7"
"賞.研究","2","2","2","3","3","1","2",,,,,,,,,,,,,"15"
"賞.社会貢献","0","0","0","0","0","1","0",,,,,,,,,,,,,"1"
"賞.合計","4","3","2","3","4","4","3",,,,,,,,,,,,,"23"
"社会活動.社会活動","104","121","123","117","112","120","106",,,,,,,,,,,,,"803"
"社会活動.合計","104","121","123","117","112","120","106",,,,,,,,,,,,,"803"
"社会連携.社会連携","3","3","3","0","1","1","0",,,,,,,,,,,,,"11"
"社会連携.合計","3","3","3","0","1","1","0",,,,,,,,,,,,,"11"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"建設工学専攻","20040400-20110399","所属教員","172","235","257","225","186","164","153",,,,,,,,,,,,,"1,392","27","36","43","44","32","15","26",,,,,,,,,,,,,"223","2","2","1","1","0","0","1",,,,,,,,,,,,,"7","4","3","2","3","4","4","3",,,,,,,,,,,,,"23","104","121","123","117","112","120","106",,,,,,,,,,,,,"803","3","3","3","0","1","1","0",,,,,,,,,,,,,"11"
"建設構造工学講座","20040400-20110399","所属教員","55","96","99","83","67","65","46",,,,,,,,,,,,,"511","9","14","17","14","13","8","8",,,,,,,,,,,,,"83","2","2","1","1","0","0","0",,,,,,,,,,,,,"6","1","1","2","0","1","0","0",,,,,,,,,,,,,"5","13","12","12","10","13","15","18",,,,,,,,,,,,,"93","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"環境整備工学講座","20040400-20110399","所属教員","51","57","77","72","51","39","52",,,,,,,,,,,,,"399","9","10","10","13","12","4","12",,,,,,,,,,,,,"70","0","0","0","0","0","0","0",,,,,,,,,,,,,"0","1","2","0","1","2","2","2",,,,,,,,,,,,,"10","44","49","51","43","46","51","44",,,,,,,,,,,,,"328","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"社会基盤工学講座","20040400-20110399","所属教員","54","56","84","51","47","31","26",,,,,,,,,,,,,"349","11","8","18","12","8","1","5",,,,,,,,,,,,,"63","0","0","0","0","0","0","1",,,,,,,,,,,,,"1","1","0","0","0","1","2","1",,,,,,,,,,,,,"5","22","28","22","25","21","21","15",,,,,,,,,,,,,"154","3","3","3","0","1","0","0",,,,,,,,,,,,,"10"
"社会システム工学講座","20040400-20110399","所属教員","40","80","65","65","61","52","46",,,,,,,,,,,,,"409","3","9","7","13","8","6","6",,,,,,,,,,,,,"52","1","1","1","0","0","0","0",,,,,,,,,,,,,"3","1","0","0","2","0","0","0",,,,,,,,,,,,,"3","25","32","38","39","32","33","29",,,,,,,,,,,,,"228","0","0","0","0","0","1","0",,,,,,,,,,,,,"1"
