! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","賞(教育)","153011","983244","0","2020-07-28T09:39:08",,,"10607","教育","徳島大学","平成17年度徳島大学「THE TEACHER OF THE YEAR」","徳島大学","鎌田 磨人","生態系管理工学","20050000",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","賞(教育)","120653","652162","0","2012-08-20T23:49:10",,,"10598","教育","工学部","THE TEACHER OF THE YEAR","工学部.建設工学科.建設構造工学講座","橋本 親典",,"20050307",,"2004年度優秀教員(建設工学科)",,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,004","賞(研究)","166323","530211","0","2010-09-08T03:26:53",,,"11078","研究","財団法人康楽会","康楽会賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門","水口 裕之","生物との共生を考慮したポーラスコンクリートの開発とその応用に関する研究","20050121",,,,"水口 裕之","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計"
"2,004","賞(研究)","120916","463836","0","2009-07-31T05:57:21",,,"11078",,"日本道路公団四国支社","感謝状","工学部.建設工学科.社会基盤工学講座","山上 拓男","四国の高速道路事業に対する貢献への功績顕彰","20050328",,,,"山上 拓男","教授","工学部.建設工学科.社会基盤工学講座","地盤工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","賞(教育)","158767","983246","0","2020-07-28T09:41:25",,,"10607","教育","工学部","THE TEACHER OF THE YEAR","工学部.建設工学科.環境整備工学講座","鎌田 磨人","生態系管理工学","20060300",,"2005年度優秀教員(建設工学科)",,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,005","賞(研究)","127534","248661","0","2005-12-07T02:38:10",,,"10600",,"日本材料学会","論文賞","工学部.建設工学科","上田 隆雄","電場の影響を受けたコンクリートおよびモルタルのASR膨張","20050515",,,,"上田 隆雄","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,005","賞(研究)","153010","474108","0","2009-10-30T16:42:21",,,"10607","研究","応用生態工学会","応用生態工学会第9回研究発表会 口頭発表優秀賞",,"鎌田 磨人","洪水によるシナダレスズメガヤの除去効果及びそれに対するヤナギ群落の阻害効果","20051124",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(研究)","154654","331462","0","2007-03-02T07:00:44",,,"10600",,"日本材料学会","第6回コンクリート構造物の補修，補強，アップグレードシンポジウム優秀論文賞","工学部.建設工学科","上田 隆雄","曲げ加工部がASRで劣化したコンクリート中の鉄筋遅れ破壊特性に与える影響","20061023",,,,"上田 隆雄","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,006","賞(研究)","158768","357783","0","2007-09-05T07:59:07",,,"10864",,"工学部","THE TEACHER OF THE YEAR","工学部.建設工学科.建設構造工学講座","滑川 達",,"20070300",,"2006年度優秀教員(建設工学科)",,"滑川 達","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(研究)","166601","530218","0","2010-09-08T04:46:17",,,"10835","研究","社団法人 土木學會","土木学会環境賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門","政府.国土交通省.四国地方整備局, 村上 仁士, 水口 裕之, 上月 康則, 徳島県, 愛媛県","自律的な環境保全・修復を促す直立型港湾構造物の開発","20070525",,,,"村上 仁士
水口 裕之
上月 康則","非常勤講師
教授
教授","
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
","環境工学, 海岸工学
建設材料学, コンクリート工学, 景観設計
生態系工学, 津波防災学, 環境工学"
"2,007","賞(研究)","173096","983245","0","2020-07-28T09:40:15",,,"10607","研究","財団法人康楽会","平成19年度 「三木康楽会賞」","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門","鎌田 磨人","生態系管理工学","20080118",,,,"鎌田 磨人","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,007","賞(研究)","173472","401488","0","2008-03-17T04:33:18",,,"10865",,"工学部","優秀教員","工学部.建設工学科.社会システム工学講座","渡邉 健",,"20080313",,,,"渡邉 健","助教","工学部.建設工学科.社会システム工学講座","コンクリート工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(教育)","188498","652163","0","2012-08-20T23:49:42",,,"10598","教育","工学部","THE TEACHER OF THE YEAR","工学部.建設工学科.建設構造工学講座","橋本 親典",,"20090310",,"2008年度優秀教員(建設工学科)",,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,008","賞(研究)","175066","726825","0","2014-03-05T09:34:08",,,"10619","研究","社団法人 地盤工学会.四国支部","四国支部賞(研究・論文賞)","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","スレン ソッキアン, 望月 秋利, 上野 勝利, 劉 遹剣","浅い基礎の基礎力実験による砂斜面地盤の進行性破壊","20080418",,,,"望月 秋利
劉 遹剣
上野 勝利","教授
助教
准教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学
土木工学
基礎工学地盤工学"
"2,008","賞(研究)","188767","450756","0","2009-03-13T14:45:54",,,"10607","研究","ELR2008 福岡 (応用生態工学会・日本景観生態学会・日本緑化工学会 3 学会合同大会)","ELR2008 福岡 (応用生態工学会・日本景観生態学会・日本緑化工学会 3 学会合同大会) ポスター賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","鎌田 磨人","ジンリョウユリ個体群の構造と光環境","20080921",,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","生態系管理工学"
"2,008","賞(研究)","180199","425210","0","2008-11-14T21:38:57",,,"10608","研究","社団法人 土木學會.海岸工学委員会","第3回海岸工学論文賞","環境防災研究センター","中野 晋","PHSIモデルによるサンゴの生息環境評価と自然再生計画の策定","20081114",,,,"中野 晋","教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(教育)","205680","510790","0","2010-02-26T14:50:49",,,"10607","教育","工学部","平成21年度 THE TEACHER OF THE YEAR (建設工学科)","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","鎌田 磨人","2009年度優秀教員(建設工学科)","20100300",,"2009年度優秀教員(建設工学科)",,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","生態系管理工学"
"2,009","賞(教育)","206712","884696","0","2018-01-19T02:51:37",,,"11078","教育","先端技術科学教育部.知的力学システム工学専攻.建設創造システム工学コース","グローバル大学院工学教育賞",,"三神 厚","2009年度グローバル大学院地圏環境制御工学コースにおける優秀教員","20100315",,,,"三神 厚","准教授","工学部.建設工学科.建設構造工学講座","耐震構造工学"
"2,009","賞(研究)","195177","531050","0","2010-09-14T05:59:02",,,"11078","組織運営","社団法人 地盤工学会.四国支部","功労賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","望月 秋利",,"20090925",,"地盤工学会四国支部の運営と発展に貢献，その功績による功労賞である",,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,009","賞(社会貢献)","189586","454142","0","2009-04-14T16:23:50",,,"10608","社会貢献","特定非営利活動法人 事業継続推進機構","BCAOアワード2008・大賞","環境防災研究センター","中野 晋","県内企業へのBCP普及の取り組み","20090421",,"徳島県企業防災推進委員会BCP研究部会代表",,"中野 晋","教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(教育)","238508","884697","0","2018-01-19T02:51:38",,,"11078","教育","徳島大学工学部","徳島大学工学部国際化貢献賞",,"三神 厚",,"20110315",,,,"三神 厚","准教授","工学部.建設工学科.建設構造工学講座","耐震構造工学"
"2,010","賞(研究)","225134","565186","0","2011-03-14T14:04:58",,,"10607","研究","徳島大学","2nd On-Boad Symposium (Komatsuhima, Japan) Poster Award",,"鎌田 磨人","Networking human resources for managing natural resource in a region","20100520",,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","生態系管理工学"
"2,010","賞(研究)","225136","565189","0","2011-03-14T14:08:36",,,"10607","研究","日本景観生態学会","第20回日本景観生態学会大会 ポスター賞",,"鎌田 磨人","都市のはざまに残る里山-都市化による消失リスク VS 保全のためのソーシャル・キャピタル","20100717",,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","生態系管理工学"
