! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","79809","564214","0","2011-03-10T02:52:34",,,"10600","上田 隆雄","政府.国土交通省.四国地方整備局","四国地域橋梁管理委員会委員[2004年3月〜2015年3月], 総合評価地域小委員会委員[2006年10月〜2015年3月]","1",,,"上田 隆雄","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,004","社会活動","120586","726974","0","2014-03-07T01:58:55",,,"10619","上野 勝利","財団法人 高速道路技術センター","四国横断自動車道 軟弱地盤上の橋梁基礎に関する技術検討委員会委員[2004年10月〜2006年3月]",,,,"上野 勝利","講師","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,004","社会活動","118626","504471","0","2010-01-25T08:21:01","2000-12-00",,"11078","岡部 健士","とくしま川づくり委員会","委員[2000年12月〜2005年3月]","1",,,"岡部 健士","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","土木工学, 砂防工学, 河川生態工学"
"2,004","社会活動","118632","504474","0","2010-01-25T08:21:02","2002-11-28",,"11078","岡部 健士","那賀川地区環境調査検討委員会","委員[2002年11月〜2005年3月]","1",,,"岡部 健士","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","土木工学, 砂防工学, 河川生態工学"
"2,004","社会活動","118633","504475","0","2010-01-25T08:21:02","2003-04-01",,"11078","岡部 健士","徳島地方裁判所建築建設鑑定人候補者推薦委員会","委員[2003年4月〜2007年3月]","1",,,"岡部 健士","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","土木工学, 砂防工学, 河川生態工学"
"2,004","社会活動","118637","504477","0","2010-01-25T08:21:03","2004-01-30",,"11078","岡部 健士","国土交通省吉野川シナダレスズメガヤ対策検討委員会","委員長[2004年1月〜2006年3月]","1",,,"岡部 健士","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","土木工学, 砂防工学, 河川生態工学"
"2,004","社会活動","118639","504478","0","2010-01-25T08:21:03","2004-08-01",,"11078","岡部 健士","国土交通省吉野川堤防強化検討委員会","委員[2004年8月〜2006年3月]","1",,,"岡部 健士","教授","工学部.建設工学科.環境整備工学講座","土木工学, 砂防工学, 河川生態工学"
"2,004","社会活動","118640","504479","0","2010-01-25T08:21:03","2005-01-01",,"11078","岡部 健士","国土交通省吉野川河道内樹木管理手法検討委員会","委員長[2005年1月〜2006年3月]","1",,,"岡部 健士","教授","工学部.建設工学科.環境整備工学講座","土木工学, 砂防工学, 河川生態工学"
"2,004","社会活動","118694","504480","0","2010-01-25T08:21:03","2005-01-10",,"11078","岡部 健士","徳島市津波対策検討会","委員[2005年1月〜3月]","1",,,"岡部 健士","教授","工学部.建設工学科.環境整備工学講座","土木工学, 砂防工学, 河川生態工学"
"2,004","社会活動","132250","504481","0","2010-01-25T08:21:04",,,"11078","岡部 健士","徳島県環境モニタリング調査アドバイザー会議","委員長[2004年4月〜]","1",,,"岡部 健士","教授","工学部.建設工学科.環境整備工学講座","土木工学, 砂防工学, 河川生態工学"
"2,004","社会活動","18816","323359","0","2007-01-22T07:07:02",,,"10607","鎌田 磨人","政府.環境省","第6回自然環境保全基礎調査·植生調査植生原図作成事業中国四国ブロック調査会議委員[2000年10月〜2005年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","120030","216849","0","2005-03-11T12:56:37",,,"10607","鎌田 磨人","環境省自然環境局生物多様性センター","「自然環境保全基礎調査·植生調査植生原図作成事業中国四国ブロック調査会議」委員[2000年10月〜]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","120031","324453","0","2007-01-25T10:43:58",,,"10607","鎌田 磨人","環境省自然環境局生物多様性センター","「自然環境保全基礎調査植生調査に係る技術専門部会(GIS部会)」検討委員[2002年11月〜]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","120039","587397","0","2011-05-11T11:02:40",,,"10607","鎌田 磨人","徳島県.県民環境部","「環境審議会」委員(鳥獣部会長,環境政策部会委員,自然保護部会委員)[2002年8月〜2004年7月], [2004年8月〜2006年7月], [2006年8月〜2008年7月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","120043","587396","0","2011-05-11T11:00:39",,,"10607","鎌田 磨人","徳島県農林水産部","「徳島県森林審議会」委員[2003年4月〜11月], [2003年12月〜2005年11月], [2005年12月〜2007年11月], [2007年12月〜2009年11月], [2007年12月〜2009年4月]",,"2009年4月14日⇒ 委員会廃止のため解任．",,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","120045","587390","0","2011-05-11T10:42:25",,,"10607","鎌田 磨人","財団法人 リバーフロント整備センター","「吉野川シナダレスズメガヤ対策検討委員会」委員[2004年1月〜3月], [2004年5月〜2005年3月], [2005年9月〜2006年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","120046","587391","0","2011-05-11T10:52:01",,,"10607","鎌田 磨人","徳島県","「徳島県希少野生動植物保全対策検討委員会」委員長[2003年11月〜2004年3月], [2004年11月〜2005年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","120047","587385","0","2011-05-11T10:28:42",,,"10607","鎌田 磨人","(社)とくしま森とみどりの会","「高丸山千年の森運営協議会」委員長[2004年9月〜2005年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","120049","587387","0","2011-05-11T10:33:04",,,"10607","鎌田 磨人","徳島県.県土整備部","「東環状大橋(仮称)建設にかかる環境モニタリング調査アドバイザー」委員[2004年9月〜2005年7月], [2005年5月〜2006年7月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","120050","216842","0","2005-03-11T12:48:46",,,"10607","鎌田 磨人","国土交通省四国地方整備局徳島河川国道事務所","「吉野川河道内樹木管理手法検討委員会」副委員長[2005年1月〜2006年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","152743","588134","0","2011-05-13T06:29:43",,,"10607","鎌田 磨人","神山町","「神山町地域新エネルギービジョン策定委員会」委員長[2004年9月〜2005年2月], [2006年12月〜2007年2月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","152752","587389","0","2011-05-11T10:37:54",,,"10607","鎌田 磨人","広島大学","広島大学21世紀COEプログラム「社会環境管理能力の形成と国際協力拠点」共同研究者[2004年4月〜2005年3月], [2005年4月〜2006年3月], [2006年4月〜2007年3月], [2007年4月〜2008年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","205667","726296","0","2014-02-28T13:38:11",,,"10607","鎌田 磨人","中国四国農政局四国東部農地防災事業所","「吉野川下流域農地防災事業に係る河川環境調査委員会」委員[2003年6月〜2004年3月], [2004年12月〜2005年7月], [2005年11月〜2006年3月], [2007年1月〜3月], [2008年1月〜3月], [2008年12月〜2009年3月], [2010年1月〜3月], [2012年2月〜3月], [2012年7月〜2014年6月], [2014年2月〜3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","225139","739620","0","2014-08-05T10:49:33",,,"10607","鎌田 磨人","徳島県","徳島県ビオトープアドバイザー[2002年7月〜2003年3月], [2003年4月〜2004年3月], [2004年4月〜2005年3月], [2005年4月〜2006年3月], [2006年4月〜2007年3月], [2007年4月〜2008年3月], [2008年4月〜2009年3月], [2009年4月〜2010年3月], [2010年4月〜2011年3月], [2011年4月〜2012年3月], [2012年4月〜2013年3月], [2013年4月〜2014年3月], [2014年4月〜2015年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","225140","739617","0","2014-08-05T10:07:43",,,"10607","鎌田 磨人","徳島県.県土整備部","「土木環境配慮アドバイザー」[2005年1月〜3月], [2005年4月〜2006年3月], [2006年4月〜2007年3月], [2007年4月〜2008年3月], [2008年4月〜2009年3月], [2009年4月〜2010年3月], [2010年4月〜2011年3月], [2011年4月〜2012年3月], [2012年4月〜2014年3月], [2014年4月〜2016年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","225146","739619","0","2014-08-05T10:47:27",,,"10607","鎌田 磨人","徳島県","徳島県環境アドバイザー[2002年6月〜2003年3月], [2003年5月〜2004年3月], [2004年4月〜2005年3月], [2005年4月〜2006年3月], [2006年4月〜2007年3月], [2007年4月〜2008年3月], [2008年4月〜2009年3月], [2009年4月〜2010年3月], [2010年4月〜2011年3月], [2011年4月〜2012年3月], [2012年4月〜2013年3月], [2013年4月〜2014年3月], [2014年4月〜2015年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","225149","725820","0","2014-02-27T13:24:34",,,"10607","鎌田 磨人","徳島市教育委員会","「徳島市文化財保護審議会」委員[2003年7月〜2004年5月], [2004年6月〜2007年5月], [2007年6月〜2010年5月], [2010年6月〜2013年5月], [2013年6月〜2016年5月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","225150","739616","0","2014-08-05T10:03:07",,,"10607","鎌田 磨人","徳島県.県土整備部","「とくしま川づくり委員会」委員[2000年12月〜2001年12月], [2002年4月〜2003年12月], [2003年12月〜2005年12月], [2005年12月〜2007年12月], [2008年7月〜2010年6月], [2010年7月〜2012年6月], [2012年7月〜2014年6月], [2014年7月〜2016年6月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","229148","588145","0","2011-05-13T06:36:36",,,"10607","鎌田 磨人","環境省 自然環境局 生物多様性センター","「平成16年度 第6回 自然環境保全基礎調査 植生調査 技術専門部会(GIS部会)」検討委員[2004年10月〜2005年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","229152","588154","0","2011-05-13T06:43:04",,,"10607","鎌田 磨人","環境省 自然環境局 生物多様性センター","「平成12∼16年度 第6回 自然環境保全基礎調査 植生調査 植生原図作成事業 中国四国ブロック調査会議」委員[2000年〜2005年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","80429","416234","0","2008-08-06T02:21:07",,,"11078","澤田 勉","徳島県","地震防災アセスメント調査委員会委員[1995年8月〜1997年3月], 南海地震津波対策連絡協議会委員[2001年10月〜2003年3月], 地震動被害想定検討部会委員[2003年5月〜2005年3月], 日本製紙送水管の破損事故原因検討委員会委員",,,,"澤田 勉","教授","工学部.建設工学科.社会基盤工学講座","耐震工学"
"2,004","社会活動","80430","416235","0","2008-08-06T02:21:07",,,"11078","澤田 勉","地域防災研究会","会長[2003年4月〜2005年3月]",,,,"澤田 勉","教授","工学部.建設工学科.社会基盤工学講座","耐震工学"
"2,004","社会活動","86261","416236","0","2008-08-06T02:21:07",,,"11078","澤田 勉","政府.国土交通省","吉野川堤防強化検討委員会[2004年4月〜2006年3月]",,,,"澤田 勉","教授","工学部.建設工学科.社会基盤工学講座","耐震工学"
"2,004","社会活動","19412","402037","0","2008-03-24T07:33:30",,,"11078","竹林 洋史","社団法人 土木學會","土木学会水理委員会吉野川第十堰技術評価特別小委員会委員[2000年7月〜], 土木学会四国支部あんぜん四国検討委員会河川災害分科会委員[2000年12月〜], 基礎水理部会委員[2002年4月〜], 土木学会全国大会委員会プログラム編成会議平成14年度委員[2002年4月〜4月], 水工学委員会幹事[2005年5月〜], 応用力学委員会執行部兼幹事[2006年1月〜]","1",,,"竹林 洋史","助手","工学部.建設工学科.環境整備工学講座","土砂水理学"
"2,004","社会活動","19998","402038","0","2008-03-24T07:33:30",,,"11078","竹林 洋史","政府.国土交通省","四国みずべ88ヶ所実行委員会徳島部会委員[2001年4月〜2003年3月], 国土環境政策マネジメント研究会委員[2003年4月〜2005年3月], 河床変動システム研究会委員[2003年5月〜2005年3月], 吉野川樹木検討委員会[2004年12月〜2006年3月]","2",,,"竹林 洋史","助手","工学部.建設工学科.環境整備工学講座","土砂水理学"
"2,004","社会活動","19999","402039","0","2008-03-24T07:33:30",,,"11078","竹林 洋史","立命館大学","立命館大学総合理工学研究機構客員研究員[2001年5月〜]","3",,,"竹林 洋史","助手","工学部.建設工学科.環境整備工学講座","土砂水理学"
"2,004","社会活動","83842","402040","0","2008-03-24T07:33:30",,,"11078","竹林 洋史","ミネソタ大学","客員教授[2003年8月〜2004年8月]","3",,,"竹林 洋史","助手","工学部.建設工学科.環境整備工学講座","土砂水理学"
"2,004","社会活動","118399","335087","0","2007-03-26T09:13:24",,,"10599","長尾 文明","徳島県キャリア教育実践協議会","委員[2004年6月〜2007年3月]",,,,"長尾 文明","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,004","社会活動","118403","207331","0","2005-02-25T11:37:00",,,"10599","長尾 文明","2004年の台風被害実態に関する研究委員会","委員[2005年1月〜3月]",,,,"長尾 文明","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,004","社会活動","155717","334419","0","2007-03-20T07:44:22",,,"10599","長尾 文明","徳島県インターンシップ推進連絡会議","委員長[2004年7月〜2007年3月]",,,,"長尾 文明","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,004","社会活動","20591","99075","0","2003-05-27T05:12:30",,,"10608","中野 晋","地域防災研究会","幹事長[2001年8月〜2005年3月]","1",,,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,004","社会活動","20097","732600","0","2014-05-07T09:29:58",,,"10608","中野 晋","政府.国土交通省.四国地方整備局","四国の港湾·空港ビジョン懇談会委員[2000年12月〜2001年8月], 四国港湾物流検討委員会委員[2002年11月〜2006年3月], 工事成績評定審査委員会委員[2001年11月〜2012年3月], 総合評価委員会委員[2005年11月〜], 総合評価技術アドバイザー[2005年11月〜2012年3月], 吉野川学識者会議[2006年5月〜2011年3月], 総合評価地域小委員会[2006年11月〜2012年10月], 四国防災八十八話検討委員会[2007年5月〜2008年3月], 事業評価監視委員会委員[2010年5月〜], 平成21年度海岸保全施設長寿命化計画策定委員会委員長[2010年1月〜3月], リバーカウンセラー[2010年5月〜2011年3月], 四国防災アドバイザリー会議委員[2010年4月〜2012年3月]",,"社団法人 日本港湾協会, 財団法人 港湾空間高度化環境研究センター",,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,004","社会活動","20585","720789","0","2014-01-21T14:27:25",,,"10608","中野 晋","徳島県","徳島の海岸を考える委員会委員[2001年10月〜2003年3月], 徳島県マリンピア沖州整備手法検討委員会事業費積算検討専門部会委員[2002年9月〜11月], 南海地震·津波対策連絡会議委員[2001年10月〜2003年3月], 小松島港赤石地区公共埠頭緑地計画検討委員会委員[1997年8月〜1999年3月], 南海地震·津波対策連絡会議津波浸水図作成等検討部会委員[2002年6月〜2004年3月], 南海地震·津波対策連絡会議地震動被害想定委員会委員[2003年11月〜2005年3月], 竹ヶ島海中公園自然再生協議会会長[2003年5月〜], 徳島県豊かな海森づくり検討委員会委員[2003年6月〜2007年3月], 公共工事環境配慮指針検討委員会委員[2003年6月〜], 東環状大橋(仮)モニタリング調査アドバイザー[2004年4月〜2012年3月], 県土整備部土木工事環境配慮アドバイザー[2005年1月〜], 県土整備部総合評価入札審査委員会委員[2005年12月〜2010年3月], マリンピア沖洲環境調査検討委員会委員[2006年2月〜2016年1月], 徳島県環境審議会委員[2006年8月〜2016年7月], 徳島県企業防災推進検討会座長[2006年8月〜2007年3月], 農林水産部土木工事環境配慮アドバイザー[2006年8月〜2010年3月], 農林水産部総合評価入札審査委員会委員[2006年8月〜2010年3月], 東環状大橋(仮称)ケーブルイグレット検討委員会委員[2007年4月〜12月], 西部総合県民局防災サポーター育成委員会[2007年6月〜2008年3月], 南部防災拠点基本構想検討会委員[2007年7月〜2008年3月], 徳島県企業防災推進委員会 委員長[2007年4月〜], 「徳島県まなぼうさい大賞」徳島県知事表彰検討会委員[2009年12月〜], 「とくしま自主防災活動賞」徳島県知事表彰検討会委員[2007年11月〜], マリンピア沖洲環境調査検討委員会人工海浜検討部会部会長[2006年2月〜2010年3月], 平成21年度徳島県国民保護共同実働訓練における実働評価委員会委員[2010年1月〜3月], 徳島県企業防災優良企業表彰委員会委員[2008年11月〜], 徳島県事業継続計画審査委員会委員[2010年3月〜3月], 徳島県災害情報活用検討協議会委員[2010年6月〜2015年3月], 徳島県地震津波減災対策検討委員会[2011年4月〜], 阿波しらさぎ大橋環境アドバイザー会議 委員[2012年4月〜2015年3月], 海岸保全基本計画検討委員会 委員[2014年1月〜], 国土利用計画審議会委員[2013年12月〜2015年12月]",,,,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,004","社会活動","20615","316413","0","2006-12-18T13:43:46",,,"10608","中野 晋","徳島市","行政評価委員会委員[2001年11月〜2007年3月], 市民防災指導員[2003年6月〜2007年5月], 津波避難対策検討会委員[2005年1月〜3月]",,,,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,004","社会活動","26434","327741","0","2007-02-08T13:31:58",,,"10608","中野 晋","政府.国土交通省","高潮·津波ハザードマップ研究会委員[2002年11月〜2003年12月], 新たな津波防災検討委員会委員[2004年3月〜2005年3月], 津波·高潮ハザードマップ事例集検討会委員[2004年10月〜2005年3月], 発展途上国向け津波ハザードマップ作成国内委員会委員[2007年2月〜2008年3月]",,"財団法人 沿岸開発技術研究センター, 財団法人 沿岸開発技術研究センター, 財団法人 沿岸技術研究センター, 港湾局国際協力室",,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,004","社会活動","74393","169989","0","2004-10-19T08:44:33",,,"10608","中野 晋","国土交通省中国地方整備局広島港湾空港技術調査事務所","瀬戸内海海域環境改善計画検討会委員[2002年11月〜2003年3月], 瀬戸内海海域環境改善計画調査委員会委員[2003年6月〜2004年3月], 異常潮位検討調査委員会[2003年9月〜2004年3月], 異常潮位検討委員会[2004年10月〜2005年3月]",,"財団法人 港湾空間高度化環境研究センター (1と2の事務局), 財団法人 沿岸開発技術研究センター (3の事務局), 財団法人 沿岸技術研究センター (4の事務局)",,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,004","社会活動","75782","462083","0","2009-07-08T08:35:42",,,"10608","中野 晋","国土交通省中国地方整備局宇部港湾事務所","徳山下松港干潟検討調査委員会委員[2003年12月〜2005年3月], 徳山下松港干潟維持管理手法検討委員会委員[2008年6月〜2009年3月], 徳山下松港干潟維持管理手法検討委員会委員[2009年6月〜2010年3月]",,"財団法人 港湾空間高度化環境研究センター",,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,004","社会活動","104127","169297","0","2004-10-12T01:23:01",,,"10608","中野 晋","香川県高潮等対策検討協議会","海岸保全小委員会委員[2004年10月〜2005年3月]",,,,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,004","社会活動","111169","178577","0","2004-11-04T02:31:11",,,"10608","中野 晋","財団法人 国土技術研究センター","菜生海岸災害調査検討委員会委員[2004年11月〜2005年3月]",,,,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,004","社会活動","124848","300011","0","2006-05-30T06:36:53",,,"10608","中野 晋","財団法人 港湾空間高度化環境研究センター","小松島港赤石地区アマモ場造成検討会委員[2005年10月〜2006年3月], 四国の海岸施設整備懇談会委員長[2004年11月〜2006年5月]",,,,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,004","社会活動","143159","663092","0","2012-10-02T06:13:25",,,"10608","中野 晋","政府.国土交通省.四国地方整備局","四国の港湾·空港ビジョン懇談会委員[2000年12月〜2001年8月], 四国港湾物流検討委員会委員[2002年11月〜2006年3月], 工事成績評定審査委員会委員[2001年11月〜2011年3月], 総合評価委員会委員[2005年11月〜2012年9月], 総合評価技術アドバイザー[2005年11月〜2012年9月], 吉野川学識者会議[2006年5月〜2007年3月], 総合評価委員会地域小委員会委員[2008年6月〜2012年9月], 海岸保全施設長寿命化計画策定検討委員会委員長[2010年2月〜2011年3月]",,"社団法人 日本港湾協会, 財団法人 港湾空間高度化環境研究センター",,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,004","社会活動","281016","739444","0","2014-08-05T04:37:37",,,"10608","中野 晋","徳島県西部総合県民局 美馬庁舎","委員[〜]",,"期間内に3回程度(1回 2時間程度)",,"中野 晋","特命教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,004","社会活動","80668","262328","0","2006-01-20T02:39:29",,,"10864","滑川 達","上勝町","上勝町住宅マスタープラン検討委員会委員[2002年12月〜2003年3月], 上勝町住宅マスタープラン推進委員会委員[2003年10月〜2006年3月], 上勝町住宅マスタープラン推進ワーキング会議委員[2004年8月〜2006年3月], 上勝町住宅マスタープラン推進事業IT検討会議委員[2004年8月〜2005年3月], 上勝町住宅マスタープラン推進事業IUターン検討会議委員[2004年8月〜2005年3月], 上勝町木質バイオマス利用促進協議会副委員長[2003年4月〜2004年3月], 上勝町住宅マスタープランワークショップ座長[2002年4月〜2003年3月], 上勝町集落再生ワークショップ座長[2003年4月〜2004年3月], 上勝町エコバレー推進協議会委員[2004年8月〜2006年3月], 上勝町地域新エネルギービジョン策定委員会委員[2004年8月〜2005年2月]",,,,"滑川 達","講師","工学部.建設工学科.建設構造工学講座","建設マネジメント"
"2,004","社会活動","132193","260467","0","2006-01-17T03:07:25",,,"10864","滑川 達","特定非営利活動法人コモンズ","監事[2004年5月〜2007年8月]",,,,"滑川 達","講師","工学部.建設工学科.建設構造工学講座","建設マネジメント"
"2,004","社会活動","22476","207085","0","2005-02-25T09:10:11",,,"10836","成行 義文","地域防災研究会","幹事[2001年8月〜2006年3月]",,,,"成行 義文","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,004","社会活動","399237","1080560","0","2023-08-02T02:03:14",,,"10598","橋本 親典","全国生コンクリート品質監査会議","徳島県生コンクリート品質監査会議副議長[2000年4月〜2012年3月]",,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,004","社会活動","19238","676264","0","2013-01-22T05:22:23",,,"11078","平尾 潔","日本道路公団四国支社","入札監視委員会委員[1998年5月〜2005年9月], 鋼管·コンクリ-ト複合構造橋脚の省力化施工に関する検討委員会委員[2000年11月〜2001年3月]","1",,,"平尾 潔","教授","工学部.建設工学科.建設構造工学講座","耐震工学, 構造工学"
"2,004","社会活動","80158","676265","0","2013-01-22T05:22:23",,,"11078","平尾 潔","政府.国土交通省.四国地方整備局","四国地域橋梁管理委員会委員長[2004年10月〜2005年3月], 四国地方整備局事業評価監視委員会委員[2003年6月〜2005年3月]","1",,,"平尾 潔","教授","工学部.建設工学科.建設構造工学講座","耐震工学, 構造工学"
"2,004","社会活動","19386","676266","0","2013-01-22T05:22:23",,,"11078","平尾 潔","全国鐵構工業協会","四国地区評価員[2000年11月〜2006年1月]","2",,,"平尾 潔","教授","工学部.建設工学科.建設構造工学講座","耐震工学, 構造工学"
"2,004","社会活動","122526","676267","0","2013-01-22T05:22:23",,,"11078","平尾 潔","徳島県","橋梁(牛島高架橋)設計検討会委員長[2005年6月〜2006年3月], 徳島県廃棄物処理施設設置専門委員会委員[2003年5月〜2007年4月], 吉野川渡河橋設計検討委員会委員[1999年1月〜2000年3月]","2",,,"平尾 潔","教授","工学部.建設工学科.建設構造工学講座","耐震工学, 構造工学"
"2,004","社会活動","80145","676268","0","2013-01-22T05:22:23",,,"11078","平尾 潔","徳島地方裁判所","建築建設関係運営協議会委員[2003年4月〜2007年3月], 建築建設鑑定人候補者推薦委員会委員長[2003年4月〜2007年3月]","3",,,"平尾 潔","教授","工学部.建設工学科.建設構造工学講座","耐震工学, 構造工学"
"2,004","社会活動","80171","676269","0","2013-01-22T05:22:23",,,"11078","平尾 潔","社団法人 四国建設弘済会","四国地域技術開発選定委員会委員長[2004年10月〜2005年3月]","6",,,"平尾 潔","教授","工学部.建設工学科.建設構造工学講座","耐震工学, 構造工学"
"2,004","社会活動","19153","530384","0","2010-09-09T06:54:28",,,"11078","水口 裕之","徳島県","建築審査会会長[1991年8月〜2003年4月], 高圧ガス地震防災マニュアル検討委員会委員長[1996年7月〜1997年3月], 廃棄物処理施設設置専門委員会委員[1999年3月〜2003年4月], リサイクル認定制度検討審査会会長[2004年7月〜], 東環状大橋(仮称)色彩等検討委員会委員長[2004年9月〜2005年3月], 徳島県建設工事紛争審査会委員[2005年8月〜2009年7月], 総合評価入札審査委員[2006年6月〜], 環境審議会委員[2006年8月〜], 橋梁長寿命化修繕計画検討会議会長[2008年1月〜2010年3月]","4",,,"水口 裕之","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計"
"2,004","社会活動","19160","530388","0","2010-09-09T06:54:29",,,"11078","水口 裕之","徳島県生コンクリート工業組合","品質管理監査会議議長[1997年5月〜2009年9月]","8",,,"水口 裕之","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計"
"2,004","社会活動","19155","530389","0","2010-09-09T06:54:29",,,"11078","水口 裕之","四国高松学園","評議員[2000年6月〜]","9",,,"水口 裕之","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計"
"2,004","社会活動","83522","530391","0","2010-09-09T06:54:29","2004-06-09",,"11078","水口 裕之","とくしま環境ビジネス交流会議","会長[2004年6月〜]",,,,"水口 裕之","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計"
"2,004","社会活動","78404","295376","0","2006-05-09T02:38:11",,,"11078","三宅 正弘","徳島市","徳島市都市デザイン委員会委員[2000年6月〜2002年3月], 徳島市都市デザイン委員会委員[2002年7月〜2004年3月], 徳島市都市デザイン委員会委員[2004年4月〜2006年3月]",,,,"三宅 正弘","助手",,"地域デザイン"
"2,004","社会活動","81750","295378","0","2006-05-09T02:38:11",,,"11078","三宅 正弘","美郷商工会","地域振興活性化事業運営委員会委員[2004年4月〜2005年3月]",,,,"三宅 正弘","助手",,"地域デザイン"
"2,004","社会活動","83132","295379","0","2006-05-09T02:38:11",,,"11078","三宅 正弘","関西学院大学","非常勤講師[2001年4月〜2005年3月]",,,,"三宅 正弘","助手",,"地域デザイン"
