! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","4","3","5","5","4","4","4","4","4","4","5","0","0","0","0","0","0","0","0","0","46"
"教員数@基準日","3","3","4","4","4","4","4","4","4","4","5","0","0","0","0","0","0","0","0","0","43"
"教員年","3.000","3.000","4.083","4.000","4.000","4.000","4.000","4.000","4.000","4.000","5.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","43.083"
"著作.著書","0","1","0","0","0","2","2","2","0","1","3",,,,,,,,,,"11"
"著作.著書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術論文 (審査論文)","6","6","0","2","0","0","4","6","9","16","2",,,,,,,,,,"51"
"著作.学術論文 (審査論文)(欧文)","6","6","0","2","0","0","3","3","5","7","2",,,,,,,,,,"34"
"著作.学術論文 (紀要その他)","1","0","0","0","0","3","5","2","2","1","1",,,,,,,,,,"15"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","3","3","0","0","0","0",,,,,,,,,,"6"
"著作.学術レター","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.総説・解説","0","0","0","0","0","4","7","5","17","3","0",,,,,,,,,,"36"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.国際会議","1","0","0","0","0","0","2","7","5","6","0",,,,,,,,,,"21"
"著作.国際会議(欧文)","1","0","0","0","0","0","2","7","5","6","0",,,,,,,,,,"21"
"著作.国内講演発表","0","0","0","5","0","8","40","31","26","21","12",,,,,,,,,,"143"
"著作.国内講演発表(欧文)","0","0","0","0","0","0","0","0","1","0","0",,,,,,,,,,"1"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","1",,,,,,,,,,"1"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","1","0","0","0","0","3","0","0","0","2","0",,,,,,,,,,"6"
"著作.その他・研究会(欧文)","0","0","0","0","0","1","0","0","0","0","0",,,,,,,,,,"1"
"著作.報告書","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","9","7","0","7","0","20","60","53","59","50","19",,,,,,,,,,"284"
"著作.合計(欧文)","7","6","0","2","0","4","8","10","11","13","2",,,,,,,,,,"63"
"特許.特許","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.教育","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.研究","0","0","0","0","0","0","0","2","0","1","1",,,,,,,,,,"4"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計","0","0","0","0","0","0","0","2","0","1","1",,,,,,,,,,"4"
"社会活動.社会活動","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会活動.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","4","3","5","5","4","4","4","4","4","4","5","0","0","0","0","0","0","0","0","0","46"
"教員数@基準日","3","3","4","4","4","4","4","4","4","4","5","0","0","0","0","0","0","0","0","0","43"
"教員年","3.000","3.000","4.083","4.000","4.000","4.000","4.000","4.000","4.000","4.000","5.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","43.083"
"著作.著書","0","1","0","0","0","2","2","2","0","1","3",,,,,,,,,,"11"
"著作.著書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術論文 (審査論文)","6","6","0","2","0","0","4","6","9","16","2",,,,,,,,,,"51"
"著作.学術論文 (審査論文)(欧文)","6","6","0","2","0","0","3","3","5","7","2",,,,,,,,,,"34"
"著作.学術論文 (紀要その他)","1","0","0","0","0","3","5","2","2","1","1",,,,,,,,,,"15"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","3","3","0","0","0","0",,,,,,,,,,"6"
"著作.学術レター","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.総説・解説","0","0","0","0","0","4","7","5","17","3","0",,,,,,,,,,"36"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.国際会議","1","0","0","0","0","0","2","7","5","6","0",,,,,,,,,,"21"
"著作.国際会議(欧文)","1","0","0","0","0","0","2","7","5","6","0",,,,,,,,,,"21"
"著作.国内講演発表","0","0","0","5","0","8","40","31","26","21","12",,,,,,,,,,"143"
"著作.国内講演発表(欧文)","0","0","0","0","0","0","0","0","1","0","0",,,,,,,,,,"1"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","1",,,,,,,,,,"1"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","1","0","0","0","0","3","0","0","0","2","0",,,,,,,,,,"6"
"著作.その他・研究会(欧文)","0","0","0","0","0","1","0","0","0","0","0",,,,,,,,,,"1"
"著作.報告書","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","9","7","0","7","0","20","60","53","59","50","19",,,,,,,,,,"284"
"著作.合計(欧文)","7","6","0","2","0","4","8","10","11","13","2",,,,,,,,,,"63"
"特許.特許","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.教育","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.研究","0","0","0","0","0","0","0","2","0","1","1",,,,,,,,,,"4"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計","0","0","0","0","0","0","0","2","0","1","1",,,,,,,,,,"4"
"社会活動.社会活動","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会活動.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
