﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Imaging biomarker in Prodromal Parkinson's disease using a novel network index of resting state fMRI","Imaging biomarker in Prodromal Parkinson's disease using a novel network index of resting state fMRI","KYOHEI Maekawa, Satoru Kohno, Yuki Matsumoto, Masafumi Harada, Koji Fujita","KYOHEI Maekawa, Satoru Kohno, Yuki Matsumoto, Masafumi Harada, Koji Fujita","29th Annual Meeting of The Organization for Human Brain Mapping,Montréal, Canada","29th Annual Meeting of The Organization for Human Brain Mapping,Montréal, Canada","2023-07-22","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Characterization of Movement Disorders Using Multimodal Neuroimaging","Characterization of Movement Disorders Using Multimodal Neuroimaging","Yuki Matsumoto, Koji Fujita, Masafumi Harada, Yuki Kanazawa, Miyoshi Mitsuharu","Yuki Matsumoto, Koji Fujita, Masafumi Harada, Yuki Kanazawa, Miyoshi Mitsuharu","European Congress of Radiology","European Congress of Radiology","2022-03","null","null","null","eng","null","null","null","Wien","Wien","null","null","null","true","null","null","null","null","null"
"A phase I dose escalation study of bosutinib for amyotrophic lateral sclerosis: Induced pluripotent stem cell-based Drug Repurposing for Amyotrophic Lateral Sclerosis Medicine (iDReAM) study","A phase I dose escalation study of bosutinib for amyotrophic lateral sclerosis: Induced pluripotent stem cell-based Drug Repurposing for Amyotrophic Lateral Sclerosis Medicine (iDReAM) study","Inoue Haruhisa, Imamura Keiko, Yuishin Izumi, Nagai Makiko, Nishiyama Kazutoshi, Watanabe Yasuhiro, Hanajima Ritsuko, Egawa Naohiro, Ayaki Takashi, Oki Ryosuke, Koji Fujita, Morinaga Akiko, Hirohashi Tomoko, Fujii Yosuke, Uozumi Ryuji, Morita Satoshi, Takahashi Ryosuke","Inoue Haruhisa, Imamura Keiko, Yuishin Izumi, Nagai Makiko, Nishiyama Kazutoshi, Watanabe Yasuhiro, Hanajima Ritsuko, Egawa Naohiro, Ayaki Takashi, Oki Ryosuke, Koji Fujita, Morinaga Akiko, Hirohashi Tomoko, Fujii Yosuke, Uozumi Ryuji, Morita Satoshi, Takahashi Ryosuke","XXV World Congress of Neurology","XXV World Congress of Neurology","2021-10-03","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"EPI-589 early phase 2 investigator-initiated clinical trial for ALS (EPIC-ALS): protocol for an exploratory study","EPI-589 early phase 2 investigator-initiated clinical trial for ALS (EPIC-ALS): protocol for an exploratory study","Shotaro Haji, R Oki, Koji Fujita, Yusuke Osaki, S Nagano, N Atsuta, Y Kanazawa, Y Matsumoto, A Arisawa, H Kawai, Y Sato, S Sakaguchi, K Yaki, T Hamatani, Hiroaki Yanagawa, Masafumi Harada, G Sobue, Yuishin Izumi","Shotaro Haji, R Oki, Koji Fujita, Yusuke Osaki, S Nagano, N Atsuta, Y Kanazawa, Y Matsumoto, A Arisawa, H Kawai, Y Sato, S Sakaguchi, K Yaki, T Hamatani, Hiroaki Yanagawa, Masafumi Harada, G Sobue, Yuishin Izumi","Pan-Asia Consortium for Treatment and Research in ALS (PACTALS) 2021 NAGOYA","Pan-Asia Consortium for Treatment and Research in ALS (PACTALS) 2021 NAGOYA","2021-09-17","null","null","null","eng","null","null","null","Nagoya","Nagoya","null","null","null","true","null","null","null","null","null"
"Management of phase 3 clinical trial for ALS during the COVID-19 pandemic","Management of phase 3 clinical trial for ALS during the COVID-19 pandemic","R Oki, Yuishin Izumi, Koji Fujita, Y Sato, S Sakaguchi, K Yagi, A Matsushita, K Maeda, Hiroaki Yanagawa, Ryuji Kaji","R Oki, Yuishin Izumi, Koji Fujita, Y Sato, S Sakaguchi, K Yagi, A Matsushita, K Maeda, Hiroaki Yanagawa, Ryuji Kaji","Pan-Asia Consortium for Treatment and Research in ALS (PACTALS) 2021 NAGOYA","Pan-Asia Consortium for Treatment and Research in ALS (PACTALS) 2021 NAGOYA","2021-09-17","null","null","null","eng","null","null","null","Nagoya","Nagoya","null","null","null","true","null","null","null","null","null"
"Radial Correlation and Radial Similarity Contrast Reveal Abnormal Brain Networks in Dystonia","Radial Correlation and Radial Similarity Contrast Reveal Abnormal Brain Networks in Dystonia","Satoru Kohno, Daisuke Sato, Sumida Nami, Yuki Matsumoto, Masafumi Harada, Koji Fujita","Satoru Kohno, Daisuke Sato, Sumida Nami, Yuki Matsumoto, Masafumi Harada, Koji Fujita","27th Annual Meeting of The Organization for Human Brain Mapping, web conference","27th Annual Meeting of The Organization for Human Brain Mapping, web conference","2021-06-21","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"CSF cytokine profile distinguishes multifocal motor neuropathy from progressive muscular atrophy","CSF cytokine profile distinguishes multifocal motor neuropathy from progressive muscular atrophy","Naoko Matsui, Takahiro Furukawa, Koji Fujita, Hiroyuki Nodera, Fumitaka Shimizu, Katsuichi Miyamoto, Yukitoshi Takahashi, Takashi Kanda, Susumu Kusunoki, Yuishin Izumi, Ryuji Kaji","Naoko Matsui, Takahiro Furukawa, Koji Fujita, Hiroyuki Nodera, Fumitaka Shimizu, Katsuichi Miyamoto, Yukitoshi Takahashi, Takashi Kanda, Susumu Kusunoki, Yuishin Izumi, Ryuji Kaji","1st Asia-Pacific School of Neuroimmunology","1st Asia-Pacific School of Neuroimmunology","2015-08-30","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Reversibility of ischemic findings on 3-tesla magnetic resonance T2*-weighted image after recanalization","Reversibility of ischemic findings on 3-tesla magnetic resonance T2*-weighted image after recanalization","Nobuaki Yamamoto, Yuka Terasawa, Junichiro Satomi, Ryoma Morigaki, Koji Fujita, Masafumi Harada, Yuishin Izumi, Shinji Nagahiro, Ryuji Kaji","Nobuaki Yamamoto, Yuka Terasawa, Junichiro Satomi, Ryoma Morigaki, Koji Fujita, Masafumi Harada, Yuishin Izumi, Shinji Nagahiro, Ryuji Kaji","European Stroke Conference 2014","European Stroke Conference 2014","2014-05-13","null","null","null","eng","null","null","null","Nice, France","Nice, France","null","null","null","true","null","null","null","null","null"
"小脳・脳幹部優位のHIV関連進行性多巣性白質脳症を呈し呼吸不全で死亡した51歳男性例","小脳・脳幹部優位のHIV関連進行性多巣性白質脳症を呈し呼吸不全で死亡した51歳男性例","山上 圭, 松原 知康, 山﨑 博輝, 藤田 浩司, 原田 雅史, 中道 一生, 齋藤 祐子, 村山 繁雄, 和泉 唯信","YAMAKAMI Kei, Tomoyasu Matsubara, Hiroki Yamazaki, Koji Fujita, Masafumi Harada, 中道 一生, 齋藤 祐子, 村山 繁雄, Yuishin Izumi","第27回日本神経感染症学会総会・学術大会","第27回日本神経感染症学会総会・学術大会","2023-10-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"行動異常を呈した高齢発症認知症の77歳男性の剖検例","行動異常を呈した高齢発症認知症の77歳男性の剖検例","山上 圭, 松原 知康, 藤田 浩司, 西田 善彦, 齋藤 祐子, 村山 繁雄","YAMAKAMI Kei, Tomoyasu Matsubara, Koji Fujita, 西田 善彦, 齋藤 祐子, 村山 繁雄","第64回日本神経病理学会総会学術研究会","第64回日本神経病理学会総会学術研究会","2023-07-08","null","null","null","jpn","null","null","null","神戸市","神戸市","null","null","null","false","null","null","null","null","null"
"Tokushima ALS Researchの臨床・病理実証研究","Tokushima ALS Researchの臨床・病理実証研究","和泉 唯信, 松原 知康, 織田 雅也, 藤田 浩司, 宮本 亮介, 山上 圭, 渡辺 千種, 立山 義朗, 齋藤 祐子, 村山 繁雄","Yuishin Izumi, Tomoyasu Matsubara, 織田 雅也, Koji Fujita, Ryosuke Miyamoto, YAMAKAMI Kei, 渡辺 千種, 立山 義朗, 齋藤 祐子, 村山 繁雄","第64回日本神経病理学会総会学術研究会","第64回日本神経病理学会総会学術研究会","2023-07-08","null","null","null","jpn","null","null","null","神戸市","神戸市","null","null","null","false","null","null","null","null","null"
"The reliability of Japanese version Primary Lateral Sclerosis Functional Rating Scale (PLSFRS)","The reliability of Japanese version Primary Lateral Sclerosis Functional Rating Scale (PLSFRS)","M Yanagihashi, T Hirayama, M Shibukawa, J Nagasawa, Koji Fujita, Yuishin Izumi, M Morita, K Bokuda, K Takahashi, K Kanai, N Atsuta, Y Iguchi, M Katsuno, Y Murakami, O Kano","M Yanagihashi, T Hirayama, M Shibukawa, J Nagasawa, Koji Fujita, Yuishin Izumi, M Morita, K Bokuda, K Takahashi, K Kanai, N Atsuta, Y Iguchi, M Katsuno, Y Murakami, O Kano","第64回日本神経学会学術大会","第64回日本神経学会学術大会","2023-06-02","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"安静時fMRIを用いた前駆期パーキンソン病の新しい画像バイオマーカーの提案","安静時fMRIを用いた前駆期パーキンソン病の新しい画像バイオマーカーの提案","前川 恭平, 河野 理, 松元 友暉, 原田 雅史, 藤田 浩司","KYOHEI Maekawa, Satoru Kohno, Yuki Matsumoto, Masafumi Harada, Koji Fujita","第25回日本ヒト脳機能マッピング学会","第25回日本ヒト脳機能マッピング学会","2023-02-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"尿閉・便秘を呈したフィッシャー症候群の34歳男性例","尿閉・便秘を呈したフィッシャー症候群の34歳男性例","山上 圭, 花田 健太, 山本 雄貴, 山﨑 博輝, 大崎 裕亮, 松井 尚子, 藤田 浩司, 和泉 唯信","YAMAKAMI Kei, HANADA Kenta, Yuki Yamamoto, Hiroki Yamazaki, Yusuke Osaki, Naoko Matsui, Koji Fujita, Yuishin Izumi","第112回日本神経学会中国・四国地方会","第112回日本神経学会中国・四国地方会","2022-12-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高用量メチルコバラミンの筋萎縮性側索硬化症に対する第III相試験の被験者及び家族におけるアンケート調査","高用量メチルコバラミンの筋萎縮性側索硬化症に対する第III相試験の被験者及び家族におけるアンケート調査","坂口 暁, 佐藤 康敬, 石田 光代, 前田 和輝, 二見 明香里, 八木 健太, 沖 良祐, 藤田 浩司, 楊河 宏章, 和泉 唯信, 梶 龍兒, 石澤 啓介","Satoshi Sakaguchi, 佐藤 康敬, 石田 光代, 前田 和輝, 二見 明香里, Kenta Yagi, 沖 良祐, Koji Fujita, Hiroaki Yanagawa, Yuishin Izumi, Ryuji Kaji, Keisuke Ishizawa","第43回日本臨床薬理学会学術総会","第43回日本臨床薬理学会学術総会","2022-11-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"アルツハイマー病における灰白質ネットワーク","A gray matter network in Alzheimer's disease","藤田 浩司, Munkhzaya Chuluunbat, 松田 大貴, 大友 真姫, 音見 暢一, 工藤 與亮, 原田 雅史, 和泉 唯信","Koji Fujita, Munkhzaya Chuluunbat, Daiki Matsuda, Maki Ohtomo, Youichi Otomi, 工藤 與亮, Masafumi Harada, Yuishin Izumi","第41回日本認知症学会学術集会","第41回日本認知症学会学術集会","2022-11-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島市認知症初期集中支援チームの活動報告 若年性認知症3事例の検討","徳島市認知症初期集中支援チームの活動報告 若年性認知症3事例の検討","臼木 貴子, 三島 智美, 尾ぬか 由美, 立花 小枝, 遠藤 静香, 湯浅 美樹, 吉田 まゆみ, 藤田 浩司, 和泉 唯信, 宮内 吉男, 宇都宮 正登","臼木 貴子, 三島 智美, 尾ぬか 由美, 立花 小枝, 遠藤 静香, 湯浅 美樹, 吉田 まゆみ, Koji Fujita, Yuishin Izumi, 宮内 吉男, 宇都宮 正登","第22回日本早期認知症学会学術大会","第22回日本早期認知症学会学術大会","2022-09-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Alzheimer's disease-related gray matter volume network","Alzheimer's disease-related gray matter volume network","Munkhzaya Chuluunbat, Daiki Matsuda, Koji Fujita, Maki Ohtomo, Youichi Otomi, 工藤 與亮, Masafumi Harada, Yuishin Izumi","Munkhzaya Chuluunbat, Daiki Matsuda, Koji Fujita, Maki Ohtomo, Youichi Otomi, 工藤 與亮, Masafumi Harada, Yuishin Izumi","第22回日本早期認知症学会学術大会","第22回日本早期認知症学会学術大会","2022-09-17","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"両側声帯麻痺により緊急気管切開を要したPR3-ANCA陽性肥厚性硬膜炎の1例","両側声帯麻痺により緊急気管切開を要したPR3-ANCA陽性肥厚性硬膜炎の1例","武藤 浩平, 村上 尚哉, 記本 直輝, 藤田 浩司, 和泉 唯信","MUTO Kohei, Naoya Murakami, 記本 直輝, Koji Fujita, Yuishin Izumi","第18回日本神経摂食嚥下・栄養学会学術集会東京大会","第18回日本神経摂食嚥下・栄養学会学術集会東京大会","2022-09-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Ocular flutterと体幹優位の運動失調を認めた抗NMDA受容体抗体陽性の若年女性例","Ocular flutterと体幹優位の運動失調を認めた抗NMDA受容体抗体陽性の若年女性例","花田 健太, 山本 雄貴, 大崎 裕亮, 島 かさ音, 武藤 浩平, 宮本 亮介, 藤田 浩司, 和泉 唯信","HANADA Kenta, Yuki Yamamoto, Yusuke Osaki, 島 かさ音, MUTO Kohei, Ryosuke Miyamoto, Koji Fujita, Yuishin Izumi","第111回日本神経学会中国・四国地方会","第111回日本神経学会中国・四国地方会","2022-06-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"両側声帯麻痺により緊急気管切開を要したPR3-ANCA陽性肥厚性硬膜炎の1例","両側声帯麻痺により緊急気管切開を要したPR3-ANCA陽性肥厚性硬膜炎の1例","武藤 浩平, 村上 尚哉, 記本 直輝, 藤田 浩司, 和泉 唯信","MUTO Kohei, Naoya Murakami, 記本 直輝, Koji Fujita, Yuishin Izumi","第111回日本神経学会中国・四国地方会","第111回日本神経学会中国・四国地方会","2022-06-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Ocular flutterと体幹優位の運動失調を認めた抗NMDA受容体抗体陽性の若年女性例","Ocular flutterと体幹優位の運動失調を認めた抗NMDA受容体抗体陽性の若年女性例","花田 健太, 山本 雄貴, 大崎 裕亮, 島 かさ音, 武藤 浩平, 宮本 亮介, 藤田 浩司, 和泉 唯信","HANADA Kenta, Yuki Yamamoto, Yusuke Osaki, 島 かさ音, MUTO Kohei, Ryosuke Miyamoto, Koji Fujita, Yuishin Izumi","第63回日本神経学会学術大会","第63回日本神経学会学術大会","2022-05-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"両側声帯麻痺により緊急気管切開を要したPR3-ANCA陽性肥厚性硬膜炎の1例","両側声帯麻痺により緊急気管切開を要したPR3-ANCA陽性肥厚性硬膜炎の1例","武藤 浩平, 村上 尚哉, 記本 直輝, 藤田 浩司, 和泉 唯信","MUTO Kohei, Naoya Murakami, 記本 直輝, Koji Fujita, Yuishin Izumi","第63回日本神経学会学術大会","第63回日本神経学会学術大会","2022-05-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"筋超音波検査の線維束性収縮に基づく筋萎縮性側索硬化症の診断マーカー","筋超音波検査の線維束性収縮に基づく筋萎縮性側索硬化症の診断マーカー","福島 功士, 高松 直子, 山本 雄貴, 山﨑 博輝, 吉田 剛, 土師 正太郎, 大崎 裕亮, 藤田 浩司, 杉江 和馬, 和泉 唯信","Koji Fukushima, 高松 直子, Yuki Yamamoto, Hiroki Yamazaki, Takeshi Yoshida, Shotaro Haji, Yusuke Osaki, Koji Fujita, 杉江 和馬, Yuishin Izumi","第63回日本神経学会学術大会","第63回日本神経学会学術大会","2022-05-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島市におけるアプリケーションを用いた病院前脳主幹動脈閉塞診断スケールの活用","徳島市におけるアプリケーションを用いた病院前脳主幹動脈閉塞診断スケールの活用","山本 雄貴, 山本 伸昭, 兼松 康久, 黒田 一駿, 藤田 浩司, 髙木 康志, 和泉 唯信","Yuki Yamamoto, Nobuaki Yamamoto, Yasuhisa Kanematsu, KURODA Kazutaka, Koji Fujita, Yasushi Takagi, Yuishin Izumi","第63回日本神経学会学術大会","第63回日本神経学会学術大会","2022-05-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"EPI-589の筋萎縮性側索硬化症を対象とした探索的医師主導試験(EPIC-ALS)","EPI-589の筋萎縮性側索硬化症を対象とした探索的医師主導試験(EPIC-ALS)","土師 正太郎, 藤田 浩司, 沖 良祐, 大崎 裕亮, 金澤 裕樹, 松元 友暉, 有澤 亜津子, 川井 恒, 佐藤 康敬, 八木 健太, 坂口 暁, 楊河 宏章, 濱谷 辰斗, 長野 清一, 望月 秀樹, 熱田 直樹, 道勇 学, 祖父江 元, 原田 雅史, 和泉 唯信","Shotaro Haji, Koji Fujita, Ryosuke Oki, Yusuke Osaki, Yuki Kanazawa, Yuki Matsumoto, 有澤 亜津子, 川井 恒, 佐藤 康敬, Kenta Yagi, Satoshi Sakaguchi, Hiroaki Yanagawa, 濱谷 辰斗, 長野 清一, 望月 秀樹, 熱田 直樹, 道勇 学, 祖父江 元, Masafumi Harada, Yuishin Izumi","第63回日本神経学会学術大会","第63回日本神経学会学術大会","2022-05-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Voxel-to-Voxelコネクトーム解析を用いたパーキンソン病の安静時fMRI","Voxel-to-Voxelコネクトーム解析を用いたパーキンソン病の安静時fMRI","前川 恭平, 河野 理, 松元 友暉, 原田 雅史, 藤田 浩司","Kyohei Maekawa, Satoru Kohno, Yuki Matsumoto, Masafumi Harada, Koji Fujita","第24回日本ヒト脳機能マッピング学会","第24回日本ヒト脳機能マッピング学会","2022-02-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"特発性ジストニア患者の頭蓋骨の歪み","特発性ジストニア患者の頭蓋骨の歪み","森垣 龍馬, 藤川 丈自, 松田 拓, 三宅 一央, 牟礼 英生, 小田 輝王, 宮本 亮介, 藤田 浩司, 山本 伸昭, 和泉 唯心, 髙木 康志","Ryoma Morigaki, Joji Fujikawa, Taku Matsuda, Kazuhisa Miyake, Hideo Mure, Teruo Oda, Ryosuke Miyamoto, Koji Fujita, Nobuaki Yamamoto, 和泉 唯心, Yasushi Takagi","日本定位・機能神経外科学会機関紙","日本定位・機能神経外科学会機関紙","2022-01-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Lewy小体型認知症と筋萎縮性側索硬化症を合併した1例","Lewy小体型認知症と筋萎縮性側索硬化症を合併した1例","松原 知康, 和泉 唯信, 土師 正太郎, 山﨑 博輝, 大崎 裕亮, 宮本 亮介, 藤田 浩司, 齋藤 祐子, 村山 繁雄","松原 知康, Yuishin Izumi, Shotaro Haji, Hiroki Yamazaki, Yusuke Osaki, Ryosuke Miyamoto, Koji Fujita, 齋藤 祐子, 村山 繁雄","第62回日本神経病理学会総会学術研究会","第62回日本神経病理学会総会学術研究会","2021-05-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"COVID-19流行下におけるALSを対象とした医師主導治験運営の取組み","COVID-19流行下におけるALSを対象とした医師主導治験運営の取組み","沖 良祐, 和泉 唯信, 藤田 浩司, 佐藤 康敬, 二見 明香理, 前田 和輝, 八木 健太, 坂口 暁, 楊河 宏章, 桑原 聡, 梶 龍兒","Ryosuke Oki, Yuishin Izumi, Koji Fujita, 佐藤 康敬, 二見 明香理, 前田 和輝, Kenta Yagi, Satoshi Sakaguchi, Hiroaki Yanagawa, 桑原 聡, Ryuji Kaji","第62回日本神経学会学術大会","第62回日本神経学会学術大会","2021-05-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ALSにおける心血管系および自律神経系異常","ALSにおける心血管系および自律神経系異常","藤田 浩司, 和泉 唯信","Koji Fujita, Yuishin Izumi","第62回日本神経学会学術大会 シンポジウム24","第62回日本神経学会学術大会 シンポジウム24","2021-05-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"中枢神経ゴム腫で発症した梅毒の 1 例","中枢神経ゴム腫で発症した梅毒の 1 例","島 かさ音, 藤田 浩司, 大崎 裕亮, 和泉 唯信","島 かさ音, Koji Fujita, Yusuke Osaki, Yuishin Izumi","第124回日本内科学会四国地方会","第124回日本内科学会四国地方会","2021-05-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Voxel-to-voxel コネクトーム解析を用いた ジストニアの安静時fMRI","Voxel-to-voxel コネクトーム解析を用いた ジストニアの安静時fMRI","河野 理, 佐藤 大亮, 隅田 奈美, 松元 友暉, 原田 雅史, 藤田 浩司","Satoru Kohno, 佐藤 大亮, 隅田 奈美, Yuki Matsumoto, Masafumi Harada, Koji Fujita","第23回日本ヒト脳機能マッピング学会(WEB開催)","第23回日本ヒト脳機能マッピング学会(WEB開催)","2021-03-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"機能ー器質ボーダーラインジストニアに対する脳深部刺激療法","機能ー器質ボーダーラインジストニアに対する脳深部刺激療法","森垣 龍馬, 牟礼 英生, 松田 拓, 三宅 一央, 宮本 亮介, 藤田 浩司, 中瀧 理仁, 梶 龍兒, 髙木 康志, 後藤 惠","Ryoma Morigaki, Hideo Mure, Taku Matsuda, Kazuhisa Miyake, Ryosuke Miyamoto, Koji Fujita, Masahito Nakataki, Ryuji Kaji, Yasushi Takagi, Satoshi Goto","第60回 日本定位・機能神経外科学会","第60回 日本定位・機能神経外科学会","2021-01-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"遅発性ジストニアに対する淡蒼球内節刺激術12例の検討ー適応・長期成績・刺激条件についてー","遅発性ジストニアに対する淡蒼球内節刺激術12例の検討ー適応・長期成績・刺激条件についてー","牟礼 英生, 森垣 龍馬, 小山 広士, 三宅 一央, 松田 拓, 宮本 亮介, 藤田 浩司, 和泉 唯信, 後藤 惠, 髙木 康志","Hideo Mure, Ryoma Morigaki, 小山 広士, Kazuhisa Miyake, Taku Matsuda, Ryosuke Miyamoto, Koji Fujita, Yuishin Izumi, Satoshi Goto, Yasushi Takagi","第60回 日本定位・機能神経外科学会","第60回 日本定位・機能神経外科学会","2021-01-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"てんかん発作と繰り返す鼻出血を認めた新規COL4A1変異の1例","てんかん発作と繰り返す鼻出血を認めた新規COL4A1変異の1例","武藤 浩平, 宮本 亮介, 寺澤 由佳, 藤田 浩司, 和泉 唯信","武藤 浩平, Ryosuke Miyamoto, Yuka Terasawa, Koji Fujita, Yuishin Izumi","第108回日本神経学会中国・四国地方会","第108回日本神経学会中国・四国地方会","2020-12-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"意識障害，高アンモニア血症を呈した78歳男性","意識障害，高アンモニア血症を呈した78歳男性","高原 実香, 山本 伸昭, 宮本 亮介, 藤田 浩司, 和泉 唯信, 住谷 龍平, 中村 信元, 安倍 正博, 島津 秀紀, 西田 善彦","高原 実香, Nobuaki Yamamoto, Ryosuke Miyamoto, Koji Fujita, Yuishin Izumi, Ryohei Sumitani, Shingen Nakamura, Masahiro Abe, Hideki Shimazu, 西田 善彦","四国医学雑誌","Shikoku Acta Medica","2020-12","null","null","null","jpn","null","徳島医学会","Tokushima Medical Association","null","null","null","null","null","false","null","http://search.jamas.or.jp/link/ui/2021178981","null","null","null"
"クロイツフェルト・ヤコブ病の拡散尖度画像","クロイツフェルト・ヤコブ病の拡散尖度画像","藤田 浩司, 原田 雅史, 岩崎 靖, 赤木 明生, 島 かさ音, 谷口 浩一郎, 吉田 眞理, 和泉 唯信","Koji Fujita, Masafumi Harada, 岩崎 靖, 赤木 明生, 島 かさ音, Kohichiroh Taniguchi, 吉田 眞理, Yuishin Izumi","第39回日本認知症学会学術集会","第39回日本認知症学会学術集会","2020-11-26","null","null","null","jpn","null","null","null","名古屋市","名古屋市","null","null","null","false","null","null","null","null","null"
"遅発性ジストニアに対する淡蒼球内節刺激術12例の検討:適応・長期成績・刺激条件について","遅発性ジストニアに対する淡蒼球内節刺激術12例の検討:適応・長期成績・刺激条件について","牟礼 英生, 森垣 龍馬, 小山 広士, 大北 真哉, 松田 拓, 佐光 亘, 宮本 亮介, 藤田 浩司, 和泉 唯信, 梶 龍兒, 後藤 惠, 髙木 康志","Hideo Mure, Ryoma Morigaki, 小山 広士, Shinya Ohkita, Taku Matsuda, Wataru Sako, Ryosuke Miyamoto, Koji Fujita, Yuishin Izumi, Ryuji Kaji, Satoshi Goto, Yasushi Takagi","第79回 日本脳神経外科学会総会","第79回 日本脳神経外科学会総会","2020-10-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抗AMPA受容体抗体による傍腫瘍性神経症候群の76歳男性例","抗AMPA受容体抗体による傍腫瘍性神経症候群の76歳男性例","福本 竜也, 宮本 亮介, 藤田 浩司, 松井 尚子, 和泉 唯信","福本 竜也, Ryosuke Miyamoto, Koji Fujita, Naoko Matsui, Yuishin Izumi","第32回日本神経免疫学会学術集会","第32回日本神経免疫学会学術集会","2020-10-01","null","null","null","jpn","null","null","null","金沢市","金沢市","null","null","null","false","null","null","null","null","null"
"運動異常症の安静時 fMRIにおける脳機能ネットワークの検討","Comparison of functional connectivity using resting state functional MRI in movement disorders.","隅田 奈美, 原田 雅史, 河野 理, 松元 友暉, 金澤 裕樹, Gonchigsuren Oyundari, 藤田 浩司","Sumida Nami, Masafumi Harada, Satoru Kohno, Yuki Matsumoto, Yuki Kanazawa, Gonchigsuren Oyundari, Koji Fujita","第48回日本磁気共鳴医学会大会Web開催","第48回日本磁気共鳴医学会大会Web開催","2020-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"長い精神病期と，広範な大脳白質病変を呈した抗NMDA受容体脳炎の35歳男性","長い精神病期と，広範な大脳白質病変を呈した抗NMDA受容体脳炎の35歳男性","高原 実香, 福本 竜也, 垂髪 祐樹, 山本 伸昭, 宮本 亮介, 藤田 浩司, 和泉 唯信","高原 実香, 福本 竜也, 垂髪 祐樹, Nobuaki Yamamoto, Ryosuke Miyamoto, Koji Fujita, Yuishin Izumi","第61回日本神経学会学術大会","第61回日本神経学会学術大会","2020-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"FDG PETを用いたジストニア患者の脳代謝ネットワークパターンの描出","FDG PETを用いたジストニア患者の脳代謝ネットワークパターンの描出","牟礼 英生, 藤田 浩司, 森垣 龍馬, 宮本 亮介, 松田 拓, 後藤 惠, 髙木 康志, 後藤 惠","Hideo Mure, Koji Fujita, Ryoma Morigaki, Ryosuke Miyamoto, 松田 拓, Satoshi Goto, Yasushi Takagi, Satoshi Goto","機能的脳神経外科","Functional Neurosurgery","2020-01-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
