﻿association_memberships
"所属学協会名(日本語)","所属学協会名(英語)","年月(From)","年月(To)","URL","主要な業績かどうか","公開の有無"
"日本小児科学会","null","null","null","null","null","null"
"日本小児循環器学会","null","null","null","null","null","null"
"社団法人 日本循環器学会","The Japanese Circulation Society","null","null","null","null","null"
"日本小児心電学学会","null","null","null","null","null","null"
"日本 Pediatric Interventional Cardiology 学会","null","null","null","null","null","null"
"西日本小児呼吸循環HOT研究会","null","null","null","null","null","null"
"日本小児心筋疾患学会","null","null","null","null","null","null"
"日本小児肺循環研究会","null","null","null","null","null","null"
"日本心エコー図学会","null","null","null","null","null","null"
"日本小児循環器学会","null","null","null","null","null","null"
"日本小児循環器学会","null","null","null","null","null","null"
"日本小児循環器学会","null","null","null","null","null","null"
"四国小児循環器病研究会","null","null","null","null","null","null"
"徳島小児循環器談話会","null","null","null","null","null","null"
"西日本CHD-PH研究会","null","null","null","null","null","null"
"徳島心血管造影研究会","null","null","null","null","null","null"
"徳島心エコー図研究会","null","null","null","null","null","null"
"徳島肺高血圧研究会","null","null","null","null","null","null"
"中四国小児循環器研究会","null","null","null","null","null","null"
"日本肺循環学会","null","null","null","null","null","null"
"日本成人先天性心疾患学会","null","null","null","null","null","null"
"American Heart Association","American Heart Association","null","null","null","null","null"
"European Society of Cardiology","European Society of Cardiology","null","null","null","null","null"
