﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Kampo medicine, orengedokuto, suppresses Doxorubicin-induced cardiotoxicity","Kampo medicine, orengedokuto, suppresses Doxorubicin-induced cardiotoxicity","Muramatsu Amiho, Masafumi Funamoto, Ueno Miyako, Masaki Imanishi, Yasumasa Ikeda, Koichiro Tsuchiya","Muramatsu Amiho, Masafumi Funamoto, Ueno Miyako, Masaki Imanishi, Yasumasa Ikeda, Koichiro Tsuchiya","28th International Society of Cardiovascular Pharmacotherapy Annual Scientific Meeting","28th International Society of Cardiovascular Pharmacotherapy Annual Scientific Meeting","2023-11-24","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Effects of high-absorption curcumin for the prevention of hypertensive heart disease","Effects of high-absorption curcumin for the prevention of hypertensive heart disease","Masafumi Funamoto, Sunagawa Yoichi, Katanasaka Yasufumi, Kato Toru, Ajiro Yoichi, Komiyama Maki, Akao Masaharu, Yamakage Hajime, Satoh-Asahara Noriko, Wada Hiromichi, Yasumasa Ikeda, Morimoto Tatsuya, Hasegawa Koji","Masafumi Funamoto, Sunagawa Yoichi, Katanasaka Yasufumi, Kato Toru, Ajiro Yoichi, Komiyama Maki, Akao Masaharu, Yamakage Hajime, Satoh-Asahara Noriko, Wada Hiromichi, Yasumasa Ikeda, Morimoto Tatsuya, Hasegawa Koji","28th International Society of Cardiovascular Pharmacotherapy Annual Scientific Meeting","28th International Society of Cardiovascular Pharmacotherapy Annual Scientific Meeting","2023-11-24","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Clinical trial for high-absorption curcumin, targeting p300-histonetransferase activity, in patients with hypertensive heart disease","Clinical trial for high-absorption curcumin, targeting p300-histonetransferase activity, in patients with hypertensive heart disease","Masafumi Funamoto, Sunagawa Yoichi, Katanasaka Yasufumi, Komiyama Maki, Akao Masaharu, Yasoda Akihiro, Yamakage Hajime, Satoh-Asahara Noriko, Wad Hiromichi, Yasumasa Ikeda, Morimoto Tatsuya, Hasegawa Koji","Masafumi Funamoto, Sunagawa Yoichi, Katanasaka Yasufumi, Komiyama Maki, Akao Masaharu, Yasoda Akihiro, Yamakage Hajime, Satoh-Asahara Noriko, Wad Hiromichi, Yasumasa Ikeda, Morimoto Tatsuya, Hasegawa Koji","27TH ASIAN PACIFIC SOCIETY OF CARDIOLOGY CONGRESS","27TH ASIAN PACIFIC SOCIETY OF CARDIOLOGY CONGRESS","2023-07-13","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"High absorption curcumin reduces serum atherosclerotic low density lipoprotein levels in patients with mild COPD","High absorption curcumin reduces serum atherosclerotic low density lipoprotein levels in patients with mild COPD","Masafumi Funamoto, Sunagawa Yoichi, Katanasaka Yasufumi, Yamakage Hajime, Satoh-Asahara Noriko, Komiyama Maki, Wada Hiromichi, Hasegawa Koji, Morimoto Tatsuya","Masafumi Funamoto, Sunagawa Yoichi, Katanasaka Yasufumi, Yamakage Hajime, Satoh-Asahara Noriko, Komiyama Maki, Wada Hiromichi, Hasegawa Koji, Morimoto Tatsuya","27TH ASIAN PACIFIC SOCIETY OF CARDIOLOGY CONGRESS","27TH ASIAN PACIFIC SOCIETY OF CARDIOLOGY CONGRESS","2023-07-13","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Young Investigator Award: Compound A, a Ginger Extract, Significantly Reduces Pressure Overload-induced Systolic Heart Failure in Mice.","Young Investigator Award: Compound A, a Ginger Extract, Significantly Reduces Pressure Overload-induced Systolic Heart Failure in Mice.","Yuto Kawase, Kana Shimizu, Masafumi Funamoto, Yoichi Sunagawa, Yasufumi Katanasaka, Yusuke Miyazaki, Satoshi Shimizu, Koji Hasegawa, Tatuya Morimoto","Yuto Kawase, Kana Shimizu, Masafumi Funamoto, Yoichi Sunagawa, Yasufumi Katanasaka, Yusuke Miyazaki, Satoshi Shimizu, Koji Hasegawa, Tatuya Morimoto","European Cardiology","European Cardiology","2021-12-14","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Discovery of Novel Small Molecules for Heart Failure Therapy Using Cultured Cardiomyocyte by High Throughput Screening Assay.","Discovery of Novel Small Molecules for Heart Failure Therapy Using Cultured Cardiomyocyte by High Throughput Screening Assay.","Satoshi Shimizu, Miho Yamada, Takahiro Katagiri, Yoichi Sunagawa, Yasufumi Katanasaka, Yusuke Miyazaki, Masafumi Funamoto, Sari Nurmila, Kana Shimizu, Naohisa Ogo, Akira Asai, Koji Hasegawa, Tatsuya Morimoto","Satoshi Shimizu, Miho Yamada, Takahiro Katagiri, Yoichi Sunagawa, Yasufumi Katanasaka, Yusuke Miyazaki, Masafumi Funamoto, Sari Nurmila, Kana Shimizu, Naohisa Ogo, Akira Asai, Koji Hasegawa, Tatsuya Morimoto","European Cardiology","European Cardiology","2021-12-14","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"The Polyunsaturated Fatty Acids EPA and DHA Prevent Myocardial Infarction-induced Heart Failure by Inhibiting p300-HAT Activity in Rats.","The Polyunsaturated Fatty Acids EPA and DHA Prevent Myocardial Infarction-induced Heart Failure by Inhibiting p300-HAT Activity in Rats.","Yoichi Sunagawa, Ayumi Katayama, Masafumi Funamoto, Kana Shimizu, Satoshi Shimizu, Yasufumi Katanasaka, Yusuke Miyazaki, Koji Hasegawa, Tatsuya Morimoto","Yoichi Sunagawa, Ayumi Katayama, Masafumi Funamoto, Kana Shimizu, Satoshi Shimizu, Yasufumi Katanasaka, Yusuke Miyazaki, Koji Hasegawa, Tatsuya Morimoto","European Cardiology","European Cardiology","2021-12-14","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"A Novel Curcumin Formulation, ASD-Cur, Suppressed the Development of Systolic Dysfunction After Myocardial Infarction in Rats.","A Novel Curcumin Formulation, ASD-Cur, Suppressed the Development of Systolic Dysfunction After Myocardial Infarction in Rats.","Hidemichi Takai, Yoichi Sunagawa, Masafumi Funamoto, Kana Shimizu, Satoshi Shimizu, Yasufumi Katanasaka, Yusuke Miyazaki, Atsusi Imaizumi, Tadashi Hashimoto, Hiromichi Wada, Koji Hasegawa, Tatsuya Morimoto","Hidemichi Takai, Yoichi Sunagawa, Masafumi Funamoto, Kana Shimizu, Satoshi Shimizu, Yasufumi Katanasaka, Yusuke Miyazaki, Atsusi Imaizumi, Tadashi Hashimoto, Hiromichi Wada, Koji Hasegawa, Tatsuya Morimoto","European Cardiology","European Cardiology","2021-12-14","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Erratum to: The Inhibitory Effects of Crucumin Glucuronide on p300-HAT Activity and Hypertrophic Phenylephrine-Induced Responses in Cardiomyocytes.","Erratum to: The Inhibitory Effects of Crucumin Glucuronide on p300-HAT Activity and Hypertrophic Phenylephrine-Induced Responses in Cardiomyocytes.","Mai Genpei, Yoichi Sunagawa, Masafumi Funamoto, Kana Shimizu, Yusuke Miyazaki, Yasufumi Katanasaka, Nobuaki Takahashi, Hideaki Kakeya, Hiromichi Wada, Koji Hasegawa, Tatsuya Morimoto","Mai Genpei, Yoichi Sunagawa, Masafumi Funamoto, Kana Shimizu, Yusuke Miyazaki, Yasufumi Katanasaka, Nobuaki Takahashi, Hideaki Kakeya, Hiromichi Wada, Koji Hasegawa, Tatsuya Morimoto","European Cardiology","European Cardiology","2018-12","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"A Novel Target Molecule of Nobiletin Derived from Citrus Peels has a Therapeutic Potency Against the Development of Heart Failure.","A Novel Target Molecule of Nobiletin Derived from Citrus Peels has a Therapeutic Potency Against the Development of Heart Failure.","Yoichi Sunagawa, Masafumi Funamoto, Anna Suzuki, Kana Shimizu, Ryoga Sakurai, Yasufumi Katanasaka, Yusuke Miyazaki, Tomohiro Asakawa, Toshiyuki Kan, Junya Inagaki, Hiromichi Wada, Koji Hasegawa, Tatsuya Morimoto","Yoichi Sunagawa, Masafumi Funamoto, Anna Suzuki, Kana Shimizu, Ryoga Sakurai, Yasufumi Katanasaka, Yusuke Miyazaki, Tomohiro Asakawa, Toshiyuki Kan, Junya Inagaki, Hiromichi Wada, Koji Hasegawa, Tatsuya Morimoto","European Cardiology","European Cardiology","2017-12","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Curcumin Analogue GO-Y030 Significantly Improves Pressure Overload-induced Heart Failure in Vivo.","Curcumin Analogue GO-Y030 Significantly Improves Pressure Overload-induced Heart Failure in Vivo.","Kana Shimizu, Masafumi Funamoto, Mai Genpei, Yoichi Sunagawa, Yasufumi Katanasaka, Yusuke Miyazaki, Hiroyuki Shibata, Hiromichi Wada, Koji Hasegawa, Tatsuya Morimoto","Kana Shimizu, Masafumi Funamoto, Mai Genpei, Yoichi Sunagawa, Yasufumi Katanasaka, Yusuke Miyazaki, Hiroyuki Shibata, Hiromichi Wada, Koji Hasegawa, Tatsuya Morimoto","European Cardiology","European Cardiology","2017-12","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"The Inhibitory Effects of Crucumin Glucuronide on p300-HAT Activity and Hypertrophic Phenylephrine-Induced Responses in Cardiomyocytes.","The Inhibitory Effects of Crucumin Glucuronide on p300-HAT Activity and Hypertrophic Phenylephrine-Induced Responses in Cardiomyocytes.","Mai Genpei, Yoichi Sunagawa, Masafumi Funamoto, Kana Shimizu, Yusuke Miyazaki, Yasufumi Katanasaka, Nobuaki Takahashi, Hideaki Kakeya, Hiromichi Wada, Koji Hasegawa, Tatsuya Morimoto","Mai Genpei, Yoichi Sunagawa, Masafumi Funamoto, Kana Shimizu, Yusuke Miyazaki, Yasufumi Katanasaka, Nobuaki Takahashi, Hideaki Kakeya, Hiromichi Wada, Koji Hasegawa, Tatsuya Morimoto","European Cardiology","European Cardiology","2017-12","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"糖尿病合併心不全に対する漢方薬五苓散の抑制効果","糖尿病合併心不全に対する漢方薬五苓散の抑制効果","広瀬 駿次, 船本 雅文, 安田 英紀, 今西 正樹, 池田 康将, 土屋 浩一郎","Shunji Hirose, Masafumi Funamoto, Hidenori Yasuda, Masaki Imanishi, Yasumasa Ikeda, Koichiro Tsuchiya","第144回日本薬理学会近畿部会","第144回日本薬理学会近畿部会","2024-03-20","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"低重力下における消化管と骨髄における鉄動態の検討","低重力下における消化管と骨髄における鉄動態の検討","池田 康将, 船本 雅文, 安田 英紀, 今西 正樹, 土屋 浩一郎","Yasumasa Ikeda, Masafumi Funamoto, Hidenori Yasuda, Masaki Imanishi, Koichiro Tsuchiya","第144回日本薬理学会近畿部会","第144回日本薬理学会近畿部会","2024-03-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ドキソルビシン誘導性心毒性を抑制する漢方薬と作用機序の解明","ドキソルビシン誘導性心毒性を抑制する漢方薬と作用機序の解明","船本 雅文, 村松 明美穂, 今西 正樹, 土屋 浩一郎, 池田 康将","Masafumi Funamoto, Amiho Muramatsu, Masaki Imanishi, Koichiro Tsuchiya, Yasumasa Ikeda","第53回日本心脈管作動物質学会","第53回日本心脈管作動物質学会","2024-02-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"TCGAがんゲノムビッグデータによる膵がん悪性化因子の網羅的探索と腫瘍血管新生の寄与についての検討","TCGAがんゲノムビッグデータによる膵がん悪性化因子の網羅的探索と腫瘍血管新生の寄与についての検討","今西 正樹, 井上 貴久, 福島 圭穣, 五味 義輝, 檜垣 良也, 野島 雅孝, 近藤 宏祐, 澤村 貴哉, 山下 竜介, 中山 涼, 常松 保乃加, 後藤 廣平, 宮本 理人, 船本 雅文, 藤野 裕道, 池田 康将, 土屋 浩一郎","Masaki Imanishi, Takahisa Inoue, Keijo Fukushima, GOMI Yoshiki, HIGAKI Yoshiya, Masataka Nojima, Kohsuke Kondoh, SAWAMURA Takaya, Ryosuke Yamashita, Ryo Nakayama, Honoka Tsunematsu, GOTOH Kohei, Licht Miyamoto, Masafumi Funamoto, Hiromichi Fujino, Yasumasa Ikeda, Koichiro Tsuchiya","第53回日本心脈管作動物質学会年会","第53回日本心脈管作動物質学会年会","2024-02-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒスチジン含有ジペプチドであるアンセリンは心筋細胞肥大および 圧負荷モデルマウスの心収縮能低下を抑制した","ヒスチジン含有ジペプチドであるアンセリンは心筋細胞肥大および 圧負荷モデルマウスの心収縮能低下を抑制した","色川 雄大, 砂川 陽一, 山田 美帆, 片桐 宇大, 前川 健也, 清水 聡史, 刀坂 泰史, 浜辺 俊秀, 川瀬 裕斗, 鳴田 竜也, 船本 雅文, 清水 果奈, 浅川 倫宏, 長谷川 浩二, 森本 達也","色川 雄大, 砂川 陽一, 山田 美帆, 片桐 宇大, 前川 健也, 清水 聡史, 刀坂 泰史, 浜辺 俊秀, 川瀬 裕斗, 鳴田 竜也, Masafumi Funamoto, 清水 果奈, 浅川 倫宏, 長谷川 浩二, 森本 達也","第33回日本循環薬理学会","第33回日本循環薬理学会","2024-01-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"圧負荷心不全モデルマウスにおいて心収縮機能悪化をBRG1阻害剤 PFI-3は抑制した","圧負荷心不全モデルマウスにおいて心収縮機能悪化をBRG1阻害剤 PFI-3は抑制した","眞鍋 智弘, 上原 渉, 船本 雅文, 山本 みずほ, 砂川 陽一, 刀坂 泰史, 浜辺 俊秀, 川瀬 裕斗, 鳴田 竜也, 池田 康将, 長谷川 浩二, 森本 達也","眞鍋 智弘, 上原 渉, Masafumi Funamoto, 山本 みずほ, 砂川 陽一, 刀坂 泰史, 浜辺 俊秀, 川瀬 裕斗, 鳴田 竜也, Yasumasa Ikeda, 長谷川 浩二, 森本 達也","第33回循環薬理学会","第33回循環薬理学会","2024-01-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"天然物サンショウの抽出物であるCompound Xは心機能低下を改善した","天然物サンショウの抽出物であるCompound Xは心機能低下を改善した","髙橋 寧音, 川瀬 裕斗, 平子 裕太, 鳴田 竜也, 船本 雅文, 砂川 陽一, 刀坂 泰史, 浜辺 俊秀, 小見山 麻紀, 長谷川 浩二, 森本 達也","髙橋 寧音, 川瀬 裕斗, 平子 裕太, 鳴田 竜也, Masafumi Funamoto, 砂川 陽一, 刀坂 泰史, 浜辺 俊秀, 小見山 麻紀, 長谷川 浩二, 森本 達也","第33回日本循環薬理学会","第33回日本循環薬理学会","2024-01-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ドキソルビシン心毒性を抑制する簡保薬と作用機序の解明","ドキソルビシン心毒性を抑制する簡保薬と作用機序の解明","船本 雅文, 村松 明美穂, 今西 正樹, 土屋 浩一郎, 池田 康将","Masafumi Funamoto, Amiho Muramatsu, Masaki Imanishi, Koichiro Tsuchiya, Yasumasa Ikeda","第33回日本循環薬理学会","第33回日本循環薬理学会","2024-01-27","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"慢性腎臓病に対する漢方薬五苓散の効果の検討","慢性腎臓病に対する漢方薬五苓散の効果の検討","池田 康将, 末永 あおい, 瀬戸 靖幸, 船本 雅文, 今西 正樹, 土屋 浩一郎","Yasumasa Ikeda, SUENAGA Aoi, SETO Yasuyuki, Masafumi Funamoto, Masaki Imanishi, Koichiro Tsuchiya","第97回日本薬理学会年会(神戸)","第97回日本薬理学会年会(神戸)","2023-12-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"漢方薬のドキソルビシン心毒性に対する効果の検討","漢方薬のドキソルビシン心毒性に対する効果の検討","船本 雅文, 村松 明美穂, 上野 実弥子, 今西 正樹, 土屋 浩一郎, 池田 康将","Masafumi Funamoto, Amiho Muramatsu, Miyako Ueno, Masaki Imanishi, Koichiro Tsuchiya, Yasumasa Ikeda","第97回日本薬理学会年会(神戸)2023年12月16日","第97回日本薬理学会年会(神戸)2023年12月16日","2023-12-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病性心筋症におけるエピジェネティック制御機構","糖尿病性心筋症におけるエピジェネティック制御機構","廣瀬 駿次, 船本 雅文, 村松 明美穂, 上野 実弥子, 今西 正樹, 池田 康将, 土屋 浩一郎","Shunji Hirose, Masafumi Funamoto, Amiho Muramatsu, Miyako Ueno, Masaki Imanishi, Yasumasa Ikeda, Koichiro Tsuchiya","第97回日本薬理学会年会(神戸)","第97回日本薬理学会年会(神戸)","2023-12-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"病的な心肥大におけるマクロファージ鉄ストレスによる心臓老化制御機構の解析","病的な心肥大におけるマクロファージ鉄ストレスによる心臓老化制御機構の解析","船本 雅文","Masafumi Funamoto","日本心脈管作動物質学会若手研究者交流シンポジウム","日本心脈管作動物質学会若手研究者交流シンポジウム","2023-10-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"藍含有成分はendothelin-1発現を制御して肺動脈血管リモデリングを形成させる","藍含有成分はendothelin-1発現を制御して肺動脈血管リモデリングを形成させる","常松 保乃加, 今西 正樹, 植村 宥香, 檜垣 良也, 福島 圭穣, 森崎 実友, 桂 明里, 宮本 理人, 船本 雅文, 堀ノ内 裕也, 池田 康将, 藤野 裕道, 常山 幸一, 土屋 浩一郎","Honoka Tsunematsu, Masaki Imanishi, Yuka Uemura, HIGAKI Yoshiya, Keijo Fukushima, Miyu Morisaki, Akari Katsura, Licht Miyamoto, Masafumi Funamoto, Yuya Horinouchi, Yasumasa Ikeda, Hiromichi Fujino, Koichi Tsuneyama, Koichiro Tsuchiya","次世代を担う若手のための創薬・医療薬理シンポジウム2023","次世代を担う若手のための創薬・医療薬理シンポジウム2023","2023-08-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"PARP阻害剤は低酸素環境下において生じる5-FU治療効果の減弱を回復させる","PARP阻害剤は低酸素環境下において生じる5-FU治療効果の減弱を回復させる","澤村 貴哉, 今西 正樹, 福島 圭穣, 山下 竜介, 近藤 宏祐, 中山 涼, 五味 義輝, 常松 保乃加, 井上 貴久, 後藤 廣平, 宮本 理人, 船本 雅文, 藤野 裕道, 池田 康将, 土屋 浩一郎","SAWAMURA Takaya, Masaki Imanishi, Keijo Fukushima, Ryosuke Yamashita, Kohsuke Kondoh, Ryo Nakayama, GOMI Yoshiki, Honoka Tsunematsu, Takahisa Inoue, GOTOH Kohei, Licht Miyamoto, Masafumi Funamoto, Hiromichi Fujino, Yasumasa Ikeda, Koichiro Tsuchiya","生体機能と創薬シンポジウム2023","生体機能と創薬シンポジウム2023","2023-08-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"亜硝酸塩が有するヒドロキシルラジカル消去活性の検討","亜硝酸塩が有するヒドロキシルラジカル消去活性の検討","豊田 菜月, 今西 正樹, 井上 貴久, 常松 保乃加, 後藤 廣平, 宮本 理人, 船本 雅文, 池田 康将, 土屋 浩一郎","Natsuki Toyota, Masaki Imanishi, Takahisa Inoue, Honoka Tsunematsu, GOTOH Kohei, Licht Miyamoto, Masafumi Funamoto, Yasumasa Ikeda, Koichiro Tsuchiya","生体機能と創薬シンポジウム2023","生体機能と創薬シンポジウム2023","2023-08-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"TCGAがんゲノムビッグデータとGEOトランスクリプトームデータとの統合解析による膵がん治療標的候補遺伝子の探索","TCGAがんゲノムビッグデータとGEOトランスクリプトームデータとの統合解析による膵がん治療標的候補遺伝子の探索","五味 義輝, 今西 正樹, 井上 貴久, 福島 圭穣, 山下 竜介, 中山 涼, 野島 雅孝, 近藤 宏祐, 澤村 貴哉, 常松 保乃加, 後藤 廣平, 宮本 理人, 船本 雅文, 藤野 裕道, 池田 康将, 土屋 浩一郎","GOMI Yoshiki, Masaki Imanishi, Takahisa Inoue, Keijo Fukushima, Ryosuke Yamashita, Ryo Nakayama, Masataka Nojima, Kohsuke Kondoh, SAWAMURA Takaya, Honoka Tsunematsu, GOTOH Kohei, Licht Miyamoto, Masafumi Funamoto, Hiromichi Fujino, Yasumasa Ikeda, Koichiro Tsuchiya","生体機能と創薬シンポジウム2023","生体機能と創薬シンポジウム2023","2023-08-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ドキソルビシン心毒性に対する漢方薬効果の検討","ドキソルビシン心毒性に対する漢方薬効果の検討","村松 明美穂, 船本 雅文, 上野 実弥子, 今西 正樹, 池田 康将, 土屋 浩一郎","Amiho Muramatsu, Masafumi Funamoto, Miyako Ueno, Masaki Imanishi, Yasumasa Ikeda, Koichiro Tsuchiya","第7回黒潮カンファレンス(宮崎)","第7回黒潮カンファレンス(宮崎)","2023-07-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"病的心肥大と老化におけるマクロファージ鉄ストレスの役割の検討","病的心肥大と老化におけるマクロファージ鉄ストレスの役割の検討","船本 雅文, 今西 正樹, 土屋 浩一郎, 池田 康将","Masafumi Funamoto, Masaki Imanishi, Koichiro Tsuchiya, Yasumasa Ikeda",",第7回黒潮カンファレンス(宮崎)",",第7回黒潮カンファレンス(宮崎)","2023-07-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"黄連解毒湯を用いたcGAS/STING/IRF3経路を介したドキソルビシン誘導性心毒性に対する検討","黄連解毒湯を用いたcGAS/STING/IRF3経路を介したドキソルビシン誘導性心毒性に対する検討","村松 明美穂, 船本 雅文, 上野 実弥子, 今西 正樹, 池田 康将, 土屋 浩一郎","Amiho Muramatsu, Masafumi Funamoto, 上野 実弥子, Masaki Imanishi, Yasumasa Ikeda, Koichiro Tsuchiya","第8回日本心血管協会(JCVA)学術集会(大分) 2023年6月10日","第8回日本心血管協会(JCVA)学術集会(大分) 2023年6月10日","2023-06-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病性心筋症におけるエピジェネティックな老化制御機構の解明","糖尿病性心筋症におけるエピジェネティックな老化制御機構の解明","船本 雅文, 廣瀬 駿次, 村松 明美穂, 今西 正樹, 土屋 浩一郎, 池田 康将","Masafumi Funamoto, Shunji Hirose, Amiho Muramatsu, Masaki Imanishi, Koichiro Tsuchiya, Yasumasa Ikeda","第8回日本心血管協会(JCVA)学術集会(大分)","第8回日本心血管協会(JCVA)学術集会(大分)","2023-06-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"5-FUの膵がん細胞増殖抑制効果に対する低酸素―PARP活性化シグナルの役割","5-FUの膵がん細胞増殖抑制効果に対する低酸素―PARP活性化シグナルの役割","近藤 宏祐, 今西 正樹, 山下 竜介, 福島 圭穣, 中山 涼, 常松 保乃加, 井上 貴久, 後藤 廣平, 宮本 理人, 船本 雅文, 藤野 裕道, 池田 康将, 土屋 浩一郎","Kohsuke Kondoh, Masaki Imanishi, Ryosuke Yamashita, Keijo Fukushima, Ryo Nakayama, Honoka Tsunematsu, Takahisa Inoue, GOTOH Kohei, Licht Miyamoto, Masafumi Funamoto, Hiromichi Fujino, Yasumasa Ikeda, Koichiro Tsuchiya","第262回徳島医学会学術集会(徳島)","第262回徳島医学会学術集会(徳島)","2023-02-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"COVID-19と心疾患","COVID-19と心疾患","船本 雅文","Masafumi Funamoto","第266回徳島医学会学術集会","第266回徳島医学会学術集会","2023-02-12","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病に対する五苓散の効果","慢性腎臓病に対する五苓散の効果","末永 あおい, 船本 雅文, 池田 康将","SUENAGA Aoi, Masafumi Funamoto, Yasumasa Ikeda","第262回徳島医学会学術集会","第262回徳島医学会学術集会","2023-02-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2型糖尿病による心筋症モデルマウスの検討","2型糖尿病による心筋症モデルマウスの検討","廣瀬 駿次, 船本 雅文, 今西 正樹, 土屋 浩一郎, 池田 康将","Shunji Hirose, Masafumi Funamoto, Masaki Imanishi, Koichiro Tsuchiya, Yasumasa Ikeda","第262回徳島医学会学術集会","第262回徳島医学会学術集会","2023-02-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"黄連解毒湯を用いたドキソルビシン誘導性心毒性に対する検討","黄連解毒湯を用いたドキソルビシン誘導性心毒性に対する検討","瀬戸 靖幸, 船本 雅文, 池田 康将","SETO Yasuyuki, Masafumi Funamoto, Yasumasa Ikeda","第262回徳島医学会学術集会","第262回徳島医学会学術集会","2023-02-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"急性腎障害に対するマクロファージ鉄ストレスの役割の検討","急性腎障害に対するマクロファージ鉄ストレスの役割の検討","伊藤 達紀, 船本 雅文, 池田 康将","Tatsuki Itoh, Masafumi Funamoto, Yasumasa Ikeda","第262回徳島医学会学術集会","第262回徳島医学会学術集会","2023-02-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病に対する五苓散の効果","慢性腎臓病に対する五苓散の効果","末永 あおい, 船本 雅文, 池田 康将","SUENAGA Aoi, Masafumi Funamoto, Yasumasa Ikeda","第262回徳島医学会学術集会","第262回徳島医学会学術集会","2023-02-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"5-FU膵がん細胞増殖抑制効果に対する低酸素-PARPシグナルの役割","5-FU膵がん細胞増殖抑制効果に対する低酸素-PARPシグナルの役割","今西 正樹, 山下 竜介, 福島 圭穣, 近藤 宏祐, 中山 涼, 常松 保乃加, 井上 貴久, 後藤 廣平, 船本 雅文, 藤野 裕道, 池田 康将, 土屋 浩一郎","Masaki Imanishi, 山下 竜介, Keijo Fukushima, 近藤 宏祐, 中山 涼, 常松 保乃加, 井上 貴久, 後藤 廣平, Masafumi Funamoto, Hiromichi Fujino, Yasumasa Ikeda, Koichiro Tsuchiya","第52回心脈管作動物質学会","第52回心脈管作動物質学会","2023-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"心不全の進展においてBRG1/p300複合体はH3K122のアセチル化を増加した","心不全の進展においてBRG1/p300複合体はH3K122のアセチル化を増加した","船本 雅文, 砂川 陽一, 刀坂 泰史, 清水 果奈, 長谷川 浩二, 森本 達也","Masafumi Funamoto, 砂川 陽一, 刀坂 泰史, 清水 果奈, 長谷川 浩二, 森本 達也","第96回日本薬理学会年会","第96回日本薬理学会年会","2022-11-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"薬理学実習に対する新たな取り組み-徳島大学における複数基礎医学分野による統合実習について-","New Attempt of Practice in Pharmacology Joint Practice with Basic Medical Departments in Tokushima University-","池田 康将, 船本 雅文, 勢井 宏義","Yasumasa Ikeda, Masafumi Funamoto, Hiroyoshi Sei","第96回日本薬理学会年会 教育企画シンボジウム","第96回日本薬理学会年会 教育企画シンボジウム","2022-11-30","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
