﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Generation of Terahertz Wave at 560 GHz based on Photomixing of 560-GHz-spacing Soliton Microcomb with UTC-PD","Generation of Terahertz Wave at 560 GHz based on Photomixing of 560-GHz-spacing Soliton Microcomb with UTC-PD","Shota Okada, Kenji Nishimoto, Yu Tokizane, Hiroki Kishikawa, Yasuhiro Okamura, Naoya Kuse, Takeshi Yasui","Shota Okada, Kenji Nishimoto, Yu Tokizane, Hiroki Kishikawa, Yasuhiro Okamura, Naoya Kuse, Takeshi Yasui","28th Microoptics Conference (MOC2023)","28th Microoptics Conference (MOC2023)","2023-09-25","null","null","null","eng","null","The Japan Society of Applied Physics","The Japan Society of Applied Physics","Miyazaki","Miyazaki","null","null","null","true","null","null","null","null","null"
"Dual-wavelength CW lasers injection-locked to optical comb modes for carrier conversion from THz wave to near-infrared light via electro-optical polymer modulator","Dual-wavelength CW lasers injection-locked to optical comb modes for carrier conversion from THz wave to near-infrared light via electro-optical polymer modulator","Yudai Matsumura, Eiji Hase, Yu Tokizane, Naoya Kuse, Takeo Minamikawa, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Kaji Takahiro, Otomo Akira, Kanno Atsushi, Hisatake Shintaro, Takeshi Yasui","Yudai Matsumura, Eiji Hase, Yu Tokizane, Naoya Kuse, Takeo Minamikawa, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Kaji Takahiro, Otomo Akira, Kanno Atsushi, Hisatake Shintaro, Takeshi Yasui","48th International Conference on Infrared, Millimeter and Terahertz Waves (IRMMW-THz2023)","48th International Conference on Infrared, Millimeter and Terahertz Waves (IRMMW-THz2023)","2023-09-21","null","null","null","eng","null","null","null","Montreal","Montreal","null","null","null","true","null","null","null","null","null"
"Terahertz wave generated by photomixing of dual-wavelength laser lights injection-locked to a 560-GHz-spacing soliton microcomb for THz wireless communication","Terahertz wave generated by photomixing of dual-wavelength laser lights injection-locked to a 560-GHz-spacing soliton microcomb for THz wireless communication","Yu Tokizane, Shota Okada, Kenji Nishimoto, Hiroki Kishikawa, Yasuhiro Okamura, Naoya Kuse, Kanno Atsushi, Hisatake Shintaro, Takeshi Yasui","Yu Tokizane, Shota Okada, Kenji Nishimoto, Hiroki Kishikawa, Yasuhiro Okamura, Naoya Kuse, Kanno Atsushi, Hisatake Shintaro, Takeshi Yasui","48th International Conference on Infrared, Millimeter and Terahertz Waves (IRMMW-THz2023)","48th International Conference on Infrared, Millimeter and Terahertz Waves (IRMMW-THz2023)","2023-09-21","null","null","null","eng","null","null","null","Montreal","Montreal","null","null","null","true","null","null","null","null","null"
"Dual-comb biosensing of SARS-CoV-2 nucleocapsid protein antigen","Dual-comb biosensing of SARS-CoV-2 nucleocapsid protein antigen","Shogo Miyamura, Ryo Oe, Takuya Nakahara, Shuji Taue, Yu Tokizane, Takeo Minamikawa, Taira Kajisa, Takeshi Yasui","Shogo Miyamura, Ryo Oe, Takuya Nakahara, Shuji Taue, Yu Tokizane, Takeo Minamikawa, Taira Kajisa, Takeshi Yasui","The 12th Asia-Pacific Laser Symposium (APLS 2023)","The 12th Asia-Pacific Laser Symposium (APLS 2023)","2023-09-07","null","null","null","eng","null","The Laser Society of Japan","The Laser Society of Japan","Hakodate","Hakodate","null","null","null","true","null","null","null","null","null"
"Development of all-polarization-maintaining dual-comb fiber laser toward THz dual-comb spectroscopy","Development of all-polarization-maintaining dual-comb fiber laser toward THz dual-comb spectroscopy","Takumi Yumoto, Ryusei Uchiyama, Wataru Kokuyama, Yu Tokizane, Takeshi Yasui, Shinichi Matsubara, Yoshiaki Nakajima","Takumi Yumoto, Ryusei Uchiyama, Wataru Kokuyama, Yu Tokizane, Takeshi Yasui, Shinichi Matsubara, Yoshiaki Nakajima","The 12th Asia-Pacific Laser Symposium (APLS 2023)","The 12th Asia-Pacific Laser Symposium (APLS 2023)","2023-09-06","null","null","null","eng","null","The Laser Society of Japan","The Laser Society of Japan","Hakodate","Hakodate","null","null","null","true","null","null","null","null","null"
"Phase moduration in terahertz wave communication using micro-optical comb","Phase moduration in terahertz wave communication using micro-optical comb","Takumi Kikuhara, Yoshihiro Makimoto, Yu Tokizane, Naoya Kuse, Eiji Hase, Yudai Matsumura, Hiroki Kishikawa, Atsushi Kanno, Shintaro Hisatake, Yasuhiro Okamura, Takeshi Yasui","Takumi Kikuhara, Yoshihiro Makimoto, Yu Tokizane, Naoya Kuse, Eiji Hase, Yudai Matsumura, Hiroki Kishikawa, Atsushi Kanno, Shintaro Hisatake, Yasuhiro Okamura, Takeshi Yasui","10th International Symposium on Terahertz-Related Devices and Technologies (TeraTech 2023)","10th International Symposium on Terahertz-Related Devices and Technologies (TeraTech 2023)","2023-09-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Generation of terahertz wave by photo mixing of micro soliton comb modes and its application to terahertz wireless communication","Generation of terahertz wave by photo mixing of micro soliton comb modes and its application to terahertz wireless communication","Yu Tokizane, Shota Okada, Kenji Nishimoto, Hiroki Kishikawa, Yasuhiro Okamura, Naoya Kuse, Atsushi Kanno, Shinataro Hisatake, Takeshi Yasui","Yu Tokizane, Shota Okada, Kenji Nishimoto, Hiroki Kishikawa, Yasuhiro Okamura, Naoya Kuse, Atsushi Kanno, Shinataro Hisatake, Takeshi Yasui","The Third Philippines - Japan Terahertz Research Workshop in 2023 (PJTW 2023)","The Third Philippines - Japan Terahertz Research Workshop in 2023 (PJTW 2023)","2023-07-17","null","null","true","eng","null","null","null","Manila","Manila","null","null","null","true","null","null","null","null","null"
"Dual-comb spectroscopy of angular surface-plasmon-resonance spectrum using angle-converting optical frequency comb","Dual-comb spectroscopy of angular surface-plasmon-resonance spectrum using angle-converting optical frequency comb","Yuya Kodama, Hidenori Koresawa, Eiji Hase, Yu Tokizane, Takeo Minamikawa, Takeshi Yasui","Yuya Kodama, Hidenori Koresawa, Eiji Hase, Yu Tokizane, Takeo Minamikawa, Takeshi Yasui","Photonics and Electromagnetics Research Symposium (PIERS2023)","Photonics and Electromagnetics Research Symposium (PIERS2023)","2023-07-04","null","null","null","eng","null","null","null","Praha","Praha","null","null","null","true","null","null","null","null","null"
"Generation of terahertz wave at 560 GHz based on photomixing of 560-GHz-spacing soliton microcomb with UTC-PD","Generation of terahertz wave at 560 GHz based on photomixing of 560-GHz-spacing soliton microcomb with UTC-PD","Shota Okada, Kenji Nishimoto, Yu Tokizane, Hiroki Kishikawa, Yasuhiro Okamura, Naoya Kuse, Takeshi Yasui","Shota Okada, Kenji Nishimoto, Yu Tokizane, Hiroki Kishikawa, Yasuhiro Okamura, Naoya Kuse, Takeshi Yasui","Photonics and Electromagnetics Research Symposium (PIERS2023)","Photonics and Electromagnetics Research Symposium (PIERS2023)","2023-07-03","null","null","null","eng","null","null","null","Praha","Praha","null","null","null","true","null","null","null","null","null"
"Dual-wavelength, low-phase-noise, optical carrier for terahertz-to-optical carrier conversion with electro-optic polymer modulator","Dual-wavelength, low-phase-noise, optical carrier for terahertz-to-optical carrier conversion with electro-optic polymer modulator","Yudai Matsumura, Eiji Hase, Yu Tokizane, Naoya Kuse, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Takahiro Kaji, Akira Otomo, Atsushi Kanno, Shintaro Hisatake, Takeshi Yasui","Yudai Matsumura, Eiji Hase, Yu Tokizane, Naoya Kuse, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Takahiro Kaji, Akira Otomo, Atsushi Kanno, Shintaro Hisatake, Takeshi Yasui","Photonics and Electromagnetics Research Symposium (PIERS2023)","Photonics and Electromagnetics Research Symposium (PIERS2023)","2023-07-03","null","null","null","eng","null","null","null","Praha","Praha","null","null","null","true","null","null","null","null","null"
"Terahertz-to-optical carrier conversion using optical-comb-injection-locked dual-wavelength laser light and electro-optic polymer modulator","Terahertz-to-optical carrier conversion using optical-comb-injection-locked dual-wavelength laser light and electro-optic polymer modulator","Yudai Matsumura, Eiji Hase, Yu Tokizane, Naoya Kuse, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Takahiro Kaji, Akira Otomo, Atsushi Kanno, Shintaro Hisatake, Takeshi Yasui","Yudai Matsumura, Eiji Hase, Yu Tokizane, Naoya Kuse, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Takahiro Kaji, Akira Otomo, Atsushi Kanno, Shintaro Hisatake, Takeshi Yasui","Conference on Lasers and Electro-Optics (CLEO) Europe 2023","Conference on Lasers and Electro-Optics (CLEO) Europe 2023","2023-06-30","null","null","null","eng","null","null","null","Munich","Munich","null","null","null","true","null","null","null","null","null"
"A mechanical sharing dual-comb fiber laser with high relative frequency stability","A mechanical sharing dual-comb fiber laser with high relative frequency stability","Yoshiaki Nakajima, Takumi Yumoto, Wataru Kokuyama, Shinichi Matsubara, Yu Tokizane, Takeshi Yasui","Yoshiaki Nakajima, Takumi Yumoto, Wataru Kokuyama, Shinichi Matsubara, Yu Tokizane, Takeshi Yasui","Conference on Lasers and Electro-Optics (CLEO) 2023","Conference on Lasers and Electro-Optics (CLEO) 2023","2023-05-11","null","null","null","eng","null","Optica Publishing Group","Optica Publishing Group","San Jose","San Jose","null","null","null","true","null","null","null","null","null"
"Carrier conversion from 100-GHz THz wave to dual-wavelength optical carrier injection-locked to optical comb modes using electro-optical polymer modulator for photonic THz detection","Carrier conversion from 100-GHz THz wave to dual-wavelength optical carrier injection-locked to optical comb modes using electro-optical polymer modulator for photonic THz detection","Yudai Matsumura, Eiji Hase, Yu Tokizane, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Takahiro Kaji, Akira Otomo, Atsushi Kannno, Shintaro Hisatake, Naoya Kuse, Takeshi Yasui","Yudai Matsumura, Eiji Hase, Yu Tokizane, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Takahiro Kaji, Akira Otomo, Atsushi Kannno, Shintaro Hisatake, Naoya Kuse, Takeshi Yasui","Conference on Lasers and Electro-Optics (CLEO) 2023","Conference on Lasers and Electro-Optics (CLEO) 2023","2023-05-11","null","null","null","eng","null","Optica Publishing Group","Optica Publishing Group","San Jose","San Jose","null","null","null","true","null","null","null","null","null"
"Wavelength-to-angle conversion of optical frequency comb for dual-comb spectroscopy of angular-interrogation surface plasmon resonance","Wavelength-to-angle conversion of optical frequency comb for dual-comb spectroscopy of angular-interrogation surface plasmon resonance","Yuya Kodama, Hidenori Koresawa, Eiji Hase, Yu Tokizane, Takeo Minamikawa, Takeshi Yasui","Yuya Kodama, Hidenori Koresawa, Eiji Hase, Yu Tokizane, Takeo Minamikawa, Takeshi Yasui","Conference on Lasers and Electro-Optics (CLEO) 2023","Conference on Lasers and Electro-Optics (CLEO) 2023","2023-05-11","null","null","null","eng","null","Optica Publishing Group","Optica Publishing Group","San Jose","San Jose","null","null","null","true","null","null","null","null","null"
"Temperature-compensated refractive index sensing using dual fiber comb","Temperature-compensated refractive index sensing using dual fiber comb","Shogo Miyamura, Ryo Oe, Taira Kajisa, Yu Tokizane, Taue Shuji, Takeo Minamikawa, Takeshi Yasui","Shogo Miyamura, Ryo Oe, Taira Kajisa, Yu Tokizane, Taue Shuji, Takeo Minamikawa, Takeshi Yasui","OPIC2023: ALPS2023","OPIC2023: ALPS2023","2023-04-21","null","null","null","eng","null","The Laser Society of Japan","The Laser Society of Japan","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"Development of all-polarization-maintaining dual-comb fiber laser toward THz dual-comb spectroscopy","Development of all-polarization-maintaining dual-comb fiber laser toward THz dual-comb spectroscopy","Takumi Yumoto, Yudai Nishimiya, Wataru Kokuyama, Yu Tokizane, Takeshi Yasui, Shinichi Matsubara, Yoshiaki Nakajima","Takumi Yumoto, Yudai Nishimiya, Wataru Kokuyama, Yu Tokizane, Takeshi Yasui, Shinichi Matsubara, Yoshiaki Nakajima","OPIC2023: ALPS2023","OPIC2023: ALPS2023","2023-04-20","null","null","null","eng","null","The Laser Society of Japan","The Laser Society of Japan","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"Evaluation of measurable axial range in optical vortex interferometer","Evaluation of measurable axial range in optical vortex interferometer","Yu Tokizane, Ayato Takashima, Eiji Hase, Takeshi Yasui","Yu Tokizane, Ayato Takashima, Eiji Hase, Takeshi Yasui","OPIC2023: ALPS2023","OPIC2023: ALPS2023","2023-04-20","null","null","null","eng","null","The Laser Society of Japan","The Laser Society of Japan","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"Fundamental study on optical heterodyned terahertz detection using optical-comb-injection-locked dual-wavelength laser light and electro- optic polymer modulator","Fundamental study on optical heterodyned terahertz detection using optical-comb-injection-locked dual-wavelength laser light and electro- optic polymer modulator","Yudai Matsumura, Eiji Hase, Yu Tokizane, Naoya Kuse, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Takahiro Kaji, Akira Otomo, Atsushi Kanno, Shintaro Hisatake, Takeshi Yasui","Yudai Matsumura, Eiji Hase, Yu Tokizane, Naoya Kuse, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Takahiro Kaji, Akira Otomo, Atsushi Kanno, Shintaro Hisatake, Takeshi Yasui","pLED International symposium 2023: Exploring Invisible Light Technology","pLED International symposium 2023: Exploring Invisible Light Technology","2023-03-04","null","null","null","eng","null","Institute of Post-LED Photonics","Institute of Post-LED Photonics","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Observation of angular spectrum of surface plasmon resonance dip using wavelength-to-angle-conversion optical frequency comb","Observation of angular spectrum of surface plasmon resonance dip using wavelength-to-angle-conversion optical frequency comb","Yuya Kodama, Hidenori Koresawa, Eiji Hase, Yu Tokizane, Takeo Minamikawa, Takeshi Yasui","Yuya Kodama, Hidenori Koresawa, Eiji Hase, Yu Tokizane, Takeo Minamikawa, Takeshi Yasui","pLED International symposium 2023: Exploring Invisible Light Technology","pLED International symposium 2023: Exploring Invisible Light Technology","2023-03-04","null","null","null","eng","null","Institute of Post-LED Photonics","Institute of Post-LED Photonics","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Optical vortex interferometer using multiple wavelengths","Optical vortex interferometer using multiple wavelengths","Ayato Takashima, Yu Tokizane, Eiji Hase, Takeshi Yasui","Ayato Takashima, Yu Tokizane, Eiji Hase, Takeshi Yasui","pLED International symposium 2023: Exploring Invisible Light Technology","pLED International symposium 2023: Exploring Invisible Light Technology","2023-03-04","null","null","null","eng","null","Institute of Post-LED Photonics","Institute of Post-LED Photonics","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Microcomb-based 560-GHz terahertz wave generation for next-generation wireless communication","Microcomb-based 560-GHz terahertz wave generation for next-generation wireless communication","Shota Okada, Kenji Nishimoto, Yu Tokizane, Hiroki Kishikawa, Yasuhiro Okamura, Naoya Kuse, Takeshi Yasui","Shota Okada, Kenji Nishimoto, Yu Tokizane, Hiroki Kishikawa, Yasuhiro Okamura, Naoya Kuse, Takeshi Yasui","Photonics West 2023: OPTO 2023","Photonics West 2023: OPTO 2023","2023-02-01","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Dual-comb biosensing of SARS-CoV-2 nucleocapsid protein antigen","Dual-comb biosensing of SARS-CoV-2 nucleocapsid protein antigen","Shogo Miyamura, ryo Oe, Takuya Nakahara, Shuji Taue, Yu Tokizane, Takeo Minamikawa, Taira Kajisa, Takeshi Yasui","Shogo Miyamura, ryo Oe, Takuya Nakahara, Shuji Taue, Yu Tokizane, Takeo Minamikawa, Taira Kajisa, Takeshi Yasui","Proceedings of SPIE","Proceedings of SPIE","2023-01-28","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Analysis of lipid molecular properties in nonalcoholic fatty liver disease by use of Brillouin microspectroscopy","Analysis of lipid molecular properties in nonalcoholic fatty liver disease by use of Brillouin microspectroscopy","Eiji Hase, Takeo Minamikawa, Yu Tokizane, Takeshi Yasui","Eiji Hase, Takeo Minamikawa, Yu Tokizane, Takeshi Yasui","SPIE Biomedical Imaging and Sensing Conference 2022 (BISC2022)","SPIE Biomedical Imaging and Sensing Conference 2022 (BISC2022)","2022-12-16","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","Taipei","Taipei","null","null","null","true","null","null","null","null","null"
"Rapid detection of SARS- CoV-2 nucleocapsid protein antigen by dual- comb biosensing","Rapid detection of SARS- CoV-2 nucleocapsid protein antigen by dual- comb biosensing","Shogo Miyamura, Ryo Oe, Takuya Nakahara, Shota Okada, Shuji Taue, Yu Tokizane, Takeo Minamikawa, Taka-aki Yano, Kunihiro Otsuka, Ayuko Sakane, Takuya Sasaki, Koji Yasutomo, Taira Kajisa, Takeshi Yasui","Shogo Miyamura, Ryo Oe, Takuya Nakahara, Shota Okada, Shuji Taue, Yu Tokizane, Takeo Minamikawa, Taka-aki Yano, Kunihiro Otsuka, Ayuko Sakane, Takuya Sasaki, Koji Yasutomo, Taira Kajisa, Takeshi Yasui","SPIE Biomedical Imaging and Sensing Conference 2022 (BISC2022)","SPIE Biomedical Imaging and Sensing Conference 2022 (BISC2022)","2022-12-15","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","Taipei","Taipei","null","null","null","true","null","null","null","null","null"
"Low phase noise THz generation from a Kerr microresonator soliton comb","Low phase noise THz generation from a Kerr microresonator soliton comb","Naoya Kuse, KENJI Nishimoto, Yu Tokizane, Shota Okada, Gabriele Navickaite, Michael Geiselmann, Kaoru Minoshima, Takeshi Yasui","Naoya Kuse, KENJI Nishimoto, Yu Tokizane, Shota Okada, Gabriele Navickaite, Michael Geiselmann, Kaoru Minoshima, Takeshi Yasui","The 12th International Symposium on Photonics and Electronics Convergence -Advanced Nanophotonics and Silicon Device Systems- (ISPEC2022)","The 12th International Symposium on Photonics and Electronics Convergence -Advanced Nanophotonics and Silicon Device Systems- (ISPEC2022)","2022-12-01","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"All-photonic THz detection using CW laser injection-locked to microcomb","All-photonic THz detection using CW laser injection-locked to microcomb","Yudai Matsumura, Eiji Hase, Yu Tokizane, Naoya Kuse, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Takahiro Kaji, Akira Otomo, Atsushi Kanno, Shintaro Hisatake, Takeshi Yasui","Yudai Matsumura, Eiji Hase, Yu Tokizane, Naoya Kuse, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Takahiro Kaji, Akira Otomo, Atsushi Kanno, Shintaro Hisatake, Takeshi Yasui","13th International Conference on Organic Nonlinear Optics (ICONO13)","13th International Conference on Organic Nonlinear Optics (ICONO13)","2022-11-09","null","null","null","eng","null","null","null","Nara","Nara","null","null","null","true","null","null","null","null","null"
"Wavelength-scanning digital holography based on line-by-line spectrally shaping optical frequency comb","Wavelength-scanning digital holography based on line-by-line spectrally shaping optical frequency comb","Kazuki Sadahiro, Yu Tokizane, Eiji Hase, Takeo Minamikawa, Isao Morohashi, Takeshi Yasui","Kazuki Sadahiro, Yu Tokizane, Eiji Hase, Takeo Minamikawa, Isao Morohashi, Takeshi Yasui","25th Congress of the International Commission for Optics (ICO-25)","25th Congress of the International Commission for Optics (ICO-25)","2022-09-07","null","null","null","eng","null","Internation Commission for Optics","Internation Commission for Optics","Dresden","Dresden","null","null","null","true","null","null","null","null","null"
"Measurement of Jones-matrix using dual-comb spectroscopic polarimetry","Measurement of Jones-matrix using dual-comb spectroscopic polarimetry","Hidenori Koresawa, Eiji Hase, Yu Tokizane, Takeo Minamikawa, Takeshi Yasui","Hidenori Koresawa, Eiji Hase, Yu Tokizane, Takeo Minamikawa, Takeshi Yasui","25th Congress of the International Commission for Optics (ICO-25)","25th Congress of the International Commission for Optics (ICO-25)","2022-09-07","null","null","null","eng","null","Internation Commission for Optics","Internation Commission for Optics","Dresden","Dresden","null","null","null","true","null","null","null","null","null"
"Low Phase Noise THz Generation from a Fiber-Referenced Microresonator Soliton Comb","Low Phase Noise THz Generation from a Fiber-Referenced Microresonator Soliton Comb","Naoya Kuse, KENJI Nishimoto, Yu Tokizane, Shota Okada, Gabriele Navickaite, Michael Geiselmann, Kaoru Minoshima, Takeshi Yasui","Naoya Kuse, KENJI Nishimoto, Yu Tokizane, Shota Okada, Gabriele Navickaite, Michael Geiselmann, Kaoru Minoshima, Takeshi Yasui","2022 URSI-Japan Radio Science Meeting (URSI-JRSM 2022)","2022 URSI-Japan Radio Science Meeting (URSI-JRSM 2022)","2022-09-02","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Comparison of phase noise between mode spacing in soliton microcomb and THz radiation generated by optical-to-THz conversion of microcomb","Comparison of phase noise between mode spacing in soliton microcomb and THz radiation generated by optical-to-THz conversion of microcomb","Shota Okada, Nishimoto KENJI, Yu Tokizane, Naoya Kuse, Takeshi Yasui","Shota Okada, Nishimoto KENJI, Yu Tokizane, Naoya Kuse, Takeshi Yasui","47th International Conference on Infrared, Millimeter and Terahertz Waves (IRMMW-THz2022)","47th International Conference on Infrared, Millimeter and Terahertz Waves (IRMMW-THz2022)","2022-08","null","null","null","eng","null","null","null","Delft","Delft","null","null","null","true","null","null","null","null","null"
"Basic study on THz wireless communication using Kerr mcro-resonator frequency combs","Basic study on THz wireless communication using Kerr mcro-resonator frequency combs","Shota Okada, Nishimoto KENJI, Yu Tokizane, Hiroki Kishikawa, Yasuhiro Okamura, Naoya Kuse, Takeshi Yasui","Shota Okada, Nishimoto KENJI, Yu Tokizane, Hiroki Kishikawa, Yasuhiro Okamura, Naoya Kuse, Takeshi Yasui","47th International Conference on Infrared, Millimeter and Terahertz Waves (IRMMW-THz2022)","47th International Conference on Infrared, Millimeter and Terahertz Waves (IRMMW-THz2022)","2022-08-29","null","null","null","eng","null","null","null","Delft","Delft","null","null","null","true","null","null","null","null","null"
"Development of mode-extracting optical frequency comb for rapid wavelength-scanning digital holography","Development of mode-extracting optical frequency comb for rapid wavelength-scanning digital holography","Kazuki Sadahiro, Yu Tokizane, Eiji Hase, Takeo Minamikawa, Takeshi Yasui","Kazuki Sadahiro, Yu Tokizane, Eiji Hase, Takeo Minamikawa, Takeshi Yasui","15th Pacific Rim Conference on Lasers and Electro-Optics 2022 (CLEO-PR2022)","15th Pacific Rim Conference on Lasers and Electro-Optics 2022 (CLEO-PR2022)","2022-08-04","null","null","null","eng","null","Optica Publishing Group","Optica Publishing Group","Sapporo","Sapporo","null","null","null","true","null","null","null","null","null"
"Combination of dual-comb spectroscopy with Jones-matrix polarimetry","Combination of dual-comb spectroscopy with Jones-matrix polarimetry","Hidenori Koresawa, Eiji Hase, Yu Tokizane, Takeo Minamikawa, Takeshi Yasui","Hidenori Koresawa, Eiji Hase, Yu Tokizane, Takeo Minamikawa, Takeshi Yasui","15th Pacific Rim Conference on Lasers and Electro-Optics 2022 (CLEO-PR2022)","15th Pacific Rim Conference on Lasers and Electro-Optics 2022 (CLEO-PR2022)","2022-08-04","null","null","null","eng","null","Optica Publishing Group","Optica Publishing Group","Sapporo","Sapporo","null","null","null","true","null","null","null","null","null"
"Active-dummy compensation of temperature drift in refractive-index-sensing optical comb by use of mechanically-sharing dual-comb configuration","Active-dummy compensation of temperature drift in refractive-index-sensing optical comb by use of mechanically-sharing dual-comb configuration","Shogo Miyamura, Ryo Oe, Taira Kajisa, Yu Tokizane, Takeo Minamikawa, 田上 周路, Takeshi Yasui","Shogo Miyamura, Ryo Oe, Taira Kajisa, Yu Tokizane, Takeo Minamikawa, 田上 周路, Takeshi Yasui","15th Pacific Rim Conference on Lasers and Electro-Optics 2022 (CLEO-PR2022)","15th Pacific Rim Conference on Lasers and Electro-Optics 2022 (CLEO-PR2022)","2022-08-04","null","null","null","eng","null","Optica Publishing Group","Optica Publishing Group","Sapporo","Sapporo","null","null","null","true","null","null","null","null","null"
"Phase noise of THz wave generated by a combination of microresonator soliton comb with uni-traveling-carrier photodiode","Phase noise of THz wave generated by a combination of microresonator soliton comb with uni-traveling-carrier photodiode","Shota Okada, Kenji Nishimoto, Yu Tokizane, Naoya Kuse, Takeshi Yasui","Shota Okada, Kenji Nishimoto, Yu Tokizane, Naoya Kuse, Takeshi Yasui","15th Pacific Rim Conference on Lasers and Electro-Optics 2022 (CLEO-PR2022)","15th Pacific Rim Conference on Lasers and Electro-Optics 2022 (CLEO-PR2022)","2022-08-01","null","null","null","eng","null","Optica Publishing Group","Optica Publishing Group","Sapporo","Sapporo","null","null","null","true","null","null","null","null","null"
"Beam-angle-scanning surface plasmon resonance sensor","Beam-angle-scanning surface plasmon resonance sensor","Kohta Seki, Hidenori Koresawa, Eiji Hase, Yu Tokizane, Takeo Minamikawa, Taka-aki Yano, Taira Kajisa, Takeshi Yasui","Kohta Seki, Hidenori Koresawa, Eiji Hase, Yu Tokizane, Takeo Minamikawa, Taka-aki Yano, Taira Kajisa, Takeshi Yasui","Optica Imaging and Applied Optics Congress 2022","Optica Imaging and Applied Optics Congress 2022","2022-07-12","null","null","null","eng","null","Optica Publishing Group","Optica Publishing Group","Vancouver","Vancouver","null","null","null","true","null","null","null","null","null"
"Nondestructive observation of adhesively cemented interface between dentin and indirect composite resin disks using a novel terahertz pulsed imaging technique","Nondestructive observation of adhesively cemented interface between dentin and indirect composite resin disks using a novel terahertz pulsed imaging technique","Kazuhide Yonekura, Yumika Ida, Yu Tokizane, Taka-aki Yano, Iuchi Tomoki, Takeshi Yasui, Keiichi Hosaka","Kazuhide Yonekura, Yumika Ida, Yu Tokizane, Taka-aki Yano, Iuchi Tomoki, Takeshi Yasui, Keiichi Hosaka","The 7th International Congress on Adhesive Dentistry","The 7th International Congress on Adhesive Dentistry","2022-06-04","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Dual-Comb Biosensing for Rapid Detection of SARS-CoV-2","Dual-Comb Biosensing for Rapid Detection of SARS-CoV-2","MIYAMURA Shogo, Ryo Oe, Takuya Nakahara, Shota Okada, Taira Kajisa, Shuji Taue, Yu Tokizane, Takeo Minamikawa, Taka-aki Yano, Kunihiro Otsuka, Ayuko Sakane, Takuya Sasaki, Koji Yasutomo, Takeshi Yasui","MIYAMURA Shogo, Ryo Oe, Takuya Nakahara, Shota Okada, Taira Kajisa, Shuji Taue, Yu Tokizane, Takeo Minamikawa, Taka-aki Yano, Kunihiro Otsuka, Ayuko Sakane, Takuya Sasaki, Koji Yasutomo, Takeshi Yasui","Conference on Lasers and Electro-Optics 2022 (CLEO2022)","Conference on Lasers and Electro-Optics 2022 (CLEO2022)","2022-05-19","null","null","null","eng","null","Optica Publishing Group","Optica Publishing Group","San Jose","San Jose","null","null","null","true","null","null","null","null","null"
