﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"持続性に優れたワクチン開発のための記憶B細胞長期生存に関わる因子の同定","持続性に優れたワクチン開発のための記憶B細胞長期生存に関わる因子の同定","竹森 利忠","竹森 利忠","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2004-03-31","null","4300000","4300000","null","null","null","null","null","null","null","null","null"
"RNA結合タンパク質(snRNP)複合体を形成するSMNの生物学的機能の解明","RNA結合タンパク質(snRNP)複合体を形成するSMNの生物学的機能の解明","竹森 利忠","竹森 利忠","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","5600000","5600000","null","null","null","null","null","null","null","null","null"
"記憶B細胞の長期生存と組織内ダイナミクスに関わる分子機構の解明","Molecular mechanism for memory B cell dynamics and survival","竹森 利忠","TAKEMORI Toshitada","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2006-03-31","null","15000000","15000000","null","null","null","null","null","null","null","null","null"
"抗原提示細胞としてのT細胞と、T細胞活性化、T細胞恒常性維持との関わり","抗原提示細胞としてのT細胞と、T細胞活性化、T細胞恒常性維持との関わり","藤猪 英樹","藤猪 英樹","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"SARS-coronavirusワクチン開発に関する基礎研究","SARS-coronavirusワクチン開発に関する基礎研究","横田 恭子","横田 恭子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","8000000","8000000","null","null","null","null","null","null","null","null","null"
"イムノグロブリンクラススイッチにおけるPI3Kによる制御機構の解析","PI3-K plays a critical role in the class switch recombination of immunoglobulin","藤猪 英樹","FUJII Hideki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","3770000","2900000","870000","null","null","null","null","null","null","null","null"
"重症感染症におけるＰＧＤ２／ＣＲＴＨ２を介する免疫機構の解明","Investigation of immune mechanism of PGD2/CRTH2 in severe infectious diseases","石井 誠","ISHII MAKOTO","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","5330000","4100000","1230000","null","null","null","null","null","null","null","null"
"無菌性の膿疱性疾患の包括的病態解明と新規治療戦略の開拓","Elucidation of pathomechanisms and Development of new treatment strategies for aseptic pustuloses","杉浦 一充","SUGIURA Kazumitsu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","17680000","13600000","4080000","null","null","null","null","null","null","null","null"
"２成分制御系を中心としたバイオフィルム形成菌における抗菌薬抵抗性メカニズムの解明","２成分制御系を中心としたバイオフィルム形成菌における抗菌薬抵抗性メカニズムの解明","村上 圭史","村上 圭史","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2024-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"バイオナノカプセルを用いた高齢者オーラルケアの基礎研究","バイオナノカプセルを用いた高齢者オーラルケアの基礎研究","廣島 佑香","廣島 佑香","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2024-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"緑膿菌における病原性、抗菌薬抵抗性のトレードオフ機構の解明","緑膿菌における病原性、抗菌薬抵抗性のトレードオフ機構の解明","村上 圭史","村上 圭史","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
