! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","学術論文 (審査論文)","269164","1043971","0","2022-05-16T05:41:02",,,"140130","学術論文","日本語",,,,,,,"阿川 琢哉, 重光 亨, 福富 純一郎","高圧・高風量な小型冷却ファンの性能特性について",,"Data center has been built with spread of cloud computing. Further, electric power consumption of it is growing rapidly. High power cooling fans are used for servers in the data center and there is a strong demand to increase power of it because of increase of quantity of heat from the servers. Contra-rotating rotors have been adopted for some of the high power cooling fans. It is important to clarify complicated internal flow condition and influence of a geometric shape of the cooling fans on performance and internal flow condition to achieve the high performance cooling fans. The performance characteristics of the front and rear rotor of high power contra-rotating small-sized cooling fan is clarified by numerical analysis and design guideline to improve the performance is discussed.","Cooling fan, Performance, Numerical Analysis, Internal flow","日本工業出版","ターボ機械(0385-8839)[0385-8839]","41","4","201 208",,"20130400","http://id.ndl.go.jp/bib/024444602","10.11458/tsj.41.201",,"1390282679520905728","10031159547",,,,,,,,,"重光 亨
福富 純一郎","准教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析
流体工学, 流体機械"
"2,013","学術論文 (審査論文)","272922","1041175","0","2022-05-05T12:04:18",,,"10641","学術論文","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","福富 純一郎, 住友 尚志[実験，考察], 吉村 圭央[考察，記述], 重光 亨, 一宮 昌司","圧力式ホモジナイザーの乳化メカニズムに関する研究",,"Emulsification technique is used in broad fields, such as food, chemistry, and medical treatment, and the range of use has been spreading still more. A pressure type homogenizer consists of a plunger pump and a valve part with a narrow channel. It generates the effects of shear, a turbulent flow and cavitation at very short time, and then makes a homogeneous emulsification state. If the flow pattern in the valve can be solved in more detail, the more effective and stabilized emulsification will be attained. However, since the measurement of the size, the pressure and the flow velocity in a narrow gap space by experiments is difficult, the details of the mechanism of emulsification by the shear, the turbulent flow, the cavitation and a collision have not been clarified enough. In this research, the size of gap is first calculated from the theoretical equation assumed to be laminar flow, based on the Reynolds number of the gap flow. Next, the pressure, the flow velocity, shearing stress, etc. are calculated. Then, the emulsification mechanism of each part of the valve is clarified by expressing the droplet size as a function of the gap size, the shearing stress and the exit velocity.","Fluid Machinery, Homogenizer, Emulsification, Liquid Droplet, Internal Flow, Shear Flow, Numerical Simulation","日本機械学会","日本機械学会論文集(B編)(1884-8346)[1884-8346]","79","806","2030 2040",,"20131025","http://ci.nii.ac.jp/naid/130003386305/","10.1299/kikaib.79.2030",,"1390001206261517440","130003386305",,"2-s2.0-84887488368",,,,,,"2-s2.0-84887488368","重光 亨
一宮 昌司
福富 純一郎","准教授
准教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
工学部.機械工学科.機械システム講座
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析
流体力学
流体工学, 流体機械"
"2,013","学術論文 (審査論文)","276069","726854","0","2014-03-05T12:45:57",,,"140130","学術論文","英語",,,,,,,"重光 亨, 福富 純一郎, Wada Takashi, Hirotaka Shinohara","Performance Analysis of Mini Centrifugal Pump with Splitter Blades",,,,,"Journal of Thermal Science(1003-2169)[1003-2169]","22","6","573 579",,"20131215",,"10.1007/s11630-013-0664-4",,,,,,,,,,,"2-s2.0-84889003032","重光 亨
福富 純一郎","准教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析
流体工学, 流体機械"
"2,013","学術論文 (審査論文)","276070","1043721","0","2022-05-10T05:14:54",,,"140130","学術論文","日本語",,,,,,,"久保 慧史, 重光 亨, 福富 純一郎, 石岡 竜哉","低粘度流体食品用遠心ポンプの非定常内部流れについて",,"Fluid machineries for fluid food have been used in wide variety of field i.e. transportation, filling, and improvement of quality of fluid food. Although, flow conditions of these are quite complicated because fluid food is different from water. Therefore, design method based on the internal flow conditions is not conducted. In this research, the centrifugal pump having small number of blade was used to decrease shear loss and keep wide flow passage. In previous studies, it was found that unsteady internal flow condition occurred in a test pump, but those flow phenomena were not clarified. In order to investigate the unsteady internal flow condition in detail, the numerical analysis using low viscous fluid was conducted. In this paper, the unsteady internal flow conditions of centrifugal pump using low viscous fluid were clarified by experimental and unsteady numerical analysis results. In addition to that, the design method based on the internal flow was considered.","移送性能","日本工業出版","ターボ機械(0385-8839)[0385-8839]","41","12","734 742",,"20131215","http://id.ndl.go.jp/bib/025049197","10.11458/tsj.41.734",,"1390001204544573440","130005089201",,,,,,,,,"重光 亨
福富 純一郎","准教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析
流体工学, 流体機械"
"2,013","国際会議","269136","705003","0","2013-08-21T01:40:51",,,"140130","国際会議","英語",,"Peer Review",,,,,"重光 亨, 福富 純一郎, Wada Takashi, Shinohara Hirotaka","Performance Analysis of Mini Centrifugal Pump with Splitter Blades",,,,,"Proceedings of the 11th International Symposium on Experimental Computational Aerothermodynamics of Internal Flows",,,,"Shenzhen, China","20130507",,,,,,,,,,,,,,"重光 亨
福富 純一郎","准教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析
流体工学, 流体機械"
"2,013","国際会議","269154","705033","0","2013-08-21T01:50:27",,,"140130","国際会議","英語",,"Peer Review",,,,,"重光 亨, 福富 純一郎, Agawa Takuya","Performance Characteristics and Flow Conditions of High Pressure and Large Flow Rate Cooling Fan",,,,,"Proceedings of the ASME Fluids Engineering Division Summer Meeting",,,,"Incline village, Nevada, USA","20130708",,,,,,,,,,,,,,"重光 亨
福富 純一郎","准教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析
流体工学, 流体機械"
"2,013","国際会議","269143","705020","0","2013-08-21T01:43:49",,,"140130","国際会議","英語",,"Peer Review",,,,,"重光 亨, 福富 純一郎, Tanaka Chihiro","Performance and Internal Flow of Contra-Rotating Small Hydro Turbine",,,,,"Proceedings of the ASME Fluids Engineering Division Summer Meeting",,,,"Incline village, Nevada, USA","20130709",,,,,,,,,,,,,,"重光 亨
福富 純一郎","准教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析
流体工学, 流体機械"
"2,013","国際会議","276067","726852","0","2014-03-05T12:38:17",,,"140130","国際会議","英語",,"Peer Review",,,,,"重光 亨, 福富 純一郎, Satoshi Kubo, Tatsuya Ishioka","Unsteady Flow Condition of Centrifugal Pump for Low Viscous Fluid Food",,,,,"Proceedings of the 12th Asian International Conference on Fluid Machinery",,,,"Yogyakarta, Indonesia","20130926",,,,,,,,,,,,,,"重光 亨
福富 純一郎","准教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析
流体工学, 流体機械"
"2,013","国際会議","276068","726853","0","2014-03-05T12:39:50",,,"140130","国際会議","英語",,"Peer Review",,,,,"重光 亨, 福富 純一郎, Chihiro Tanaka","Unsteady Flow Condition of Contra-Rotating Small-Sized Hydro Turbine",,,,,"Proceedings of the 12th Asian International Conference on Fluid Machinery",,,,"Yogyakarta, Indonesia","20130926",,,,,,,,,,,,,,"重光 亨
福富 純一郎","准教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析
流体工学, 流体機械"
"2,013","国内講演発表","269119","704974","0","2013-08-21T01:33:48",,,"140130","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","重光 亨, 福富 純一郎, 田中 地洋, 其畑 遼介","繊維状異物混入時における二重反転形小型ハイドロタービンの内部流れ",,,,,"ターボ機械協会総会講演会",,,,,"20130500",,,,,,,,,,,,,,"重光 亨
福富 純一郎","准教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析
流体工学, 流体機械"
"2,013","国内講演発表","269123","704979","0","2013-08-21T01:35:34",,,"140130","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","田中 健輔, 重光 亨, 福富 純一郎, 清水 大喜","部分流量における二重反転形小型軸流ファン出口流れのPIV計測",,,,,"ターボ機械協会総会講演会",,,,,"20130500",,,,,,,,,,,,,,"重光 亨
福富 純一郎","准教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析
流体工学, 流体機械"
"2,013","国内講演発表","284575","745596","0","2014-08-26T10:42:23",,,"10635","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","先端技術科学教育部.知的力学システム工学専攻.機械創造システム工学コース, 大学院社会産業理工学研究部.総合技術センター.分析・解析技術分野, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","森本 和樹, 植木 智之, 岡田 達也","アニール前後におけるNi/SiC界面の変化",,,,,"2013年度 応用物理・物理系学会中国四国支部 講演予稿集",,,"102 102","高松","20130727",,,,,,,,,,,,,,"岡田 達也","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","組織制御結晶欠陥"
"2,013","国内講演発表","263663","992718","0","2020-09-30T00:30:24",,,"60156","国内講演発表","日本語",,"Peer Review","研究",,"博士前期課程学生による研究報告","大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像機器工学, 大学院社会産業理工学研究部.総合技術センター","赤石 祥彰, 飯田 仁, 藤本 憲市, 吉永 哲哉","ブロック連続時間CT画像再構成システムの電子回路実装",,,,,"第26回 回路とシステムワークショップ論文集",,,"293 298","淡路","20130728",,,,,,,,,,,,"発表日: 2012年7月30日 口頭発表 / 論文集発行日: 2013年7月28日",,"藤本 憲市
吉永 哲哉","助教
教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学
大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学","医用画像工学画像再構成非線形システム工学最適化問題医用生体工学
医用工学, 非線形システム工学"
"2,013","国内講演発表","284576","745597","0","2014-08-26T10:49:45",,,"10635","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","先端技術科学教育部.知的力学システム工学専攻.機械創造システム工学コース, 大学院社会産業理工学研究部.総合技術センター.分析・解析技術分野, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","長谷 香奈美, 植木 智之, 岡田 達也","<111>引張アルミニウム単結晶における変形および内部転位組織と再結晶",,,,,"日本金属学会第53回中国四国支部講演大会 講演概要集",,,"42 42","松山","20130819",,,,,,,,,,,,,,"岡田 達也","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","組織制御結晶欠陥"
"2,013","国内講演発表","284577","745598","0","2014-08-26T10:56:52",,,"10635","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","先端技術科学教育部.知的力学システム工学専攻.機械創造システム工学コース, 大学院社会産業理工学研究部.総合技術センター.分析・解析技術分野, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","森本 和樹, 植木 智之, 岡田 達也","4H-SiC単結晶に蒸着したNi薄膜のアニールに伴う変化",,,,,"日本金属学会中国四国支部第53回講演大会 講演概要集",,,"35 35","松山","20130819",,,,,,,,,,,,,,"岡田 達也","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","組織制御結晶欠陥"
"2,013","国内講演発表","276072","726857","0","2014-03-05T13:13:21",,,"140130","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","後田 景以, 中村 怜, 福富 純一郎, 重光 亨","小型クロスフローファンの内部流動状態および性能特性に関する研究",,,,,"日本機械学会2013年度年次大会",,,,,"20130900",,,,,,,,,,,,,,"重光 亨
福富 純一郎","准教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析
流体工学, 流体機械"
"2,013","国内講演発表","276073","726858","0","2014-03-05T13:15:09",,,"140130","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","田中 地洋, 福富 純一郎, 重光 亨","二重反転形小型ハイドロタービンの性能および内部流れに関する研究",,,,,"日本機械学会2013年度年次大会",,,,,"20130900",,,,,,,,,,,,,,"重光 亨
福富 純一郎","准教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析
流体工学, 流体機械"
"2,013","国内講演発表","276074","726859","0","2014-03-05T13:16:14",,,"140130","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","田中 健輔, 福富 純一郎, 重光 亨","二重反転形小型軸流ファンの前後段翼列間距離が性能特性と内部流れに及ぼす影響",,,,,"日本機械学会2013年度年次大会",,,,,"20130900",,,,,,,,,,,,,,"重光 亨
福富 純一郎","准教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析
流体工学, 流体機械"
"2,013","国内講演発表","276075","726860","0","2014-03-05T13:18:03",,,"140130","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","重光 亨, 田中 地洋, 福富 純一郎","二重反転形小型ハイドロタービンの非設計流量点における内部流れ",,,,,"ターボ機械協会信州講演会",,,,,"20130900",,,,,,,,,,,,,,"重光 亨
福富 純一郎","准教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析
流体工学, 流体機械"
"2,013","国内講演発表","276076","726861","0","2014-03-05T13:21:01",,,"140130","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","手島 誠矢, 福富 純一郎, 重光 亨, 西 泰行","クローズド形二枚羽根遠心ポンプの変動流体力に及ぼすケーシングスロート面積の影響",,,,,"第91期 日本機械学会流体工学部門講演会",,,,,"20131100",,,,,,,,,,,,,,"重光 亨
福富 純一郎","准教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析
流体工学, 流体機械"
"2,013","国内講演発表","276077","726862","0","2014-03-05T13:22:11",,,"140130","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","村上 英輝, 福富 純一郎, 重光 亨, 田仲 浩平","血液ポンプ評価のための循環系シミュレータの開発",,,,,"第91期 日本機械学会流体工学部門講演会",,,,,"20131100",,,,,,,,,,,,,,"重光 亨
福富 純一郎","准教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析
流体工学, 流体機械"
"2,013","国内講演発表","276078","726863","0","2014-03-05T13:22:45",,,"140130","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","田中 地洋, 福富 純一郎, 重光 亨","流量変化時における二重反転形小型ハイドロタービンの性能特性",,,,,"第91期 日本機械学会流体工学部門講演会",,,,,"20131100",,,,,,,,,,,,,,"重光 亨
福富 純一郎","准教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析
流体工学, 流体機械"
"2,013","国内講演発表","284342","745210","0","2014-08-22T11:16:34",,,"140130","国内講演発表","日本語",,,,,,,"川﨑 啓介, 福富 純一郎, 重光 亨","流水を利用する小型プロペラタービンの実証実験",,,,,"日本機械学会中四国支部総会講演会",,,,,"20140300",,,,,,,,,,,,,,"重光 亨
福富 純一郎","准教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析
流体工学, 流体機械"
"2,013","国内講演発表","284343","745211","0","2014-08-22T11:17:13",,,"140130","国内講演発表","日本語",,,,,,,"芳田 直征, 福富 純一郎, 重光 亨","ノズル・ディフューザ形状がクロスフロー風車の性能に及ぼす影響の調査",,,,,"日本機械学会中四国支部総会講演会",,,,,"20140300",,,,,,,,,,,,,,"重光 亨
福富 純一郎","准教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析
流体工学, 流体機械"
"2,013","その他・研究会","273176","891080","0","2018-03-05T01:33:59",,,"60156","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学, 保健科学研究科.保健学専攻.医用情報科学領域, 大学院社会産業理工学研究部.総合技術センター","藤本 憲市, 赤石 祥彰, 飯田 仁, 吉永 哲哉","ブロック連続時間CT画像再構成回路の設計と実装",,"著者らは，複数ブロックに分割した投影データと投影作用素を巡回的に切り替えながら画像を再構成するブロック連続時間CT画像再構成システムを提案している．時間依存のスイッチングを含む連続時間力学系で記述され，アナログ-ディジタル混在回路として構成できる．投影作用素の量子化ビット数の検討結果，状態変数の初期値設定回路，ならびに低次元CT画像再構成問題に対する電子回路実装とその動作検証結果について報告する．","CT画像再構成, 最適化問題, スイッチト連続時間力学系, アナログ-デジタル混在回路","電気学会","電気学会研究会資料","ECT-13",,"69 74","東京","20131129",,,,,,,,,,,,"発表日: 2013年11月29日，口頭発表，資料番号: ECT-13-124",,"藤本 憲市
吉永 哲哉","助教
教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学
大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学","医用画像工学画像再構成非線形システム工学最適化問題医用生体工学
医用工学, 非線形システム工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","著書","316340","827692","0","2016-08-09T09:30:14",,,"10659","著書","日本語","依頼",,"組織運営",,,"徳島大学","河村 保彦, 高木 均, 前田 健一, 中野 晋, 多田 吉宏","機械類の安全運転",,,,"徳島大学工学部","安全マニュアル",,,"19 34",,"20150300",,,,,,,,,,,,,,"前田 健一
中野 晋
多田 吉宏
河村 保彦
高木 均","教授
教授
准教授
教授
教授","保健管理・総合相談センター
環境防災研究センター
工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","医学
リスクマネジメント, 地域防災学, 沿岸域工学
材料加工学
有機化学
エコマテリアル工学"
"2,014","学術論文 (審査論文)","275895","875925","0","2017-11-27T09:33:50",,,"10676","学術論文","英語",,"Peer Review","研究",,"博士後期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.ライフシステム部門","上田 昭子, Kazuo Hida, 西内 優騎, 河村 保彦","Regioisomeric Allene Dimer Formation by the Reaction of Tetraarylbutatrienes with Tetracyanoethene",,"The reaction of tetraarylbutatrienes (tetraaryl[3]cumulenes) with tetracyanoethene (TCNE), a strong electron-accepting molecule, at room temperature yielded novel four-membered ring compounds (head-to-tail unsymmetrically substituted diarylallene dimers) by [2 + 2] cycloaddition of the central C[double bond, length as m-dash]C bond of the butatrienes. This reaction proceeded through a head-to-head symmetrically substituted diarylallene dimer intermediate. Unsymmetrical butatriene also formed a small amount of another head-to-tail dimer. Although the allene dimer is stable in nonpolar solvents, it converts to other bicyclic and tricyclic compounds in MeOH or CH3CN at room temperature.","Tetraarylbutatriene, Tetracyanoethene, Allene Dimer","英国王立化学会","Organic & Biomolecular Chemistry(1477-0539)[1477-0539]","12","17","2784 2791",,"20140402",,"10.1039/c3ob42574f","24668210",,,"000334202900016","2-s2.0-84898067755",,,,,"Article.ELocationID: 10.1039/c3ob42574f, Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-84898067755","河村 保彦
西内 優騎","教授
講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
工学部.化学応用工学科.物質合成化学講座","有機化学
有機化学"
"2,014","国際会議","284411","745306","0","2014-08-24T03:37:06",,,"10676","国際会議","英語",,"Peer Review","研究",,"博士後期課程学生による研究報告","大学院ソシオテクノサイエンス研究部, 先端技術科学教育部","Liu Huijun, 八木下 史敏, 西内 優騎, 河村 保彦","Synthesis of the Novel Polysubstituted N,N'-Phenylene-bis(pyrrole-3,4-dicarboxylates) via the Double 1,3-Dipolar Cycloaddition Reactiond",,"The novel N,N'-Phenylene-bispyrrole compounds have been successfully synthesizaed via the double 1,3-dipolar cycloaddition of dimethyl acetylene dicarboxylate (DMAD) to bis munchnone. The structure of the products were characterized.","Bismunchonoe, Bispyrrole, 1,3-Dipolar Cycloaddition, Dimethyl Acetylenedicarboxylate","英国王立化学会","14th International Symposium on Advancing the Chemical Sciences","Vol. 14",,"143 143","上海","20140809",,,,,,,,,,,,,,"八木下 史敏
河村 保彦
西内 優騎","助教
教授
講師","工学部.化学応用工学科.物質合成化学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
工学部.化学応用工学科.物質合成化学講座","有機化学, 光化学
有機化学
有機化学"
"2,014","国際会議","332880","870973","0","2017-08-31T03:14:07",,,"10676","国際会議","英語",,"Peer Review","研究","国際共著",,"大学院ソシオテクノサイエンス研究部","Liu Huijun, 八木下 史敏, 西内 優騎, 河村 保彦","Double 1,3-Dipolar Cycloaddition-Extrusion Reaction of DMAD to Bismünchnone: Synthesis of Asymmetric Polysubstituted N,N'-Phenylene-bis(pyrrole-3,4-dicarboxylates)",,,"1,3-Dipolar Cycloaddition Reaction, Bismünchnone, Bispyrrole","Elsevier","15th Tetrahedron Symposium Asian Edition; Conference on Challenges in Bioorganic and Organic Medicinal Chemistry","15",,"103 103",,"20141028",,,,,,,,,,,,,,"八木下 史敏
河村 保彦
西内 優騎","助教
教授
講師","工学部.化学応用工学科.物質合成化学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
工学部.化学応用工学科.物質合成化学講座","有機化学, 光化学
有機化学
有機化学"
"2,014","国際会議","303865","797121","0","2015-09-09T04:36:39",,,"10676","国際会議","英語",,"Peer Review","研究",,"博士後期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","Liu Huijun, 八木下 史敏, 上田 昭子, 西内 優騎, 河村 保彦","Synthesis, Structures and Optical Properties of Novel Fully Sybstituted 1,1'-(1,4-Phenylene)bis(pyrrole-3,4-dicarboxylate).",,,,,"International Forum on Advanced Technologies",,,,"徳島","20150309",,,,,,,,,,,,,,"八木下 史敏
河村 保彦
西内 優騎","助教
教授
講師","工学部.化学応用工学科.物質合成化学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
工学部.化学応用工学科.物質合成化学講座","有機化学, 光化学
有機化学
有機化学"
"2,014","国内講演発表","284412","745337","0","2014-08-24T10:33:31",,,"10676","国内講演発表","日本語",,"Peer Review","研究",,,"千葉大学, 大学院ソシオテクノサイエンス研究部","八木下 史敏, 三野 孝, 河村 保彦, 坂本 昌己","結晶化による軸不斉の発現とキラルメモリー効果を利用した不斉合成法の開発",,,,"Molecular Chirality Research Organization","Symposium on Molecular Chirality 2014",,"PP-31","104 105","仙台","20140606",,,,,,,,,,,,,,"八木下 史敏
河村 保彦","助教
教授","工学部.化学応用工学科.物質合成化学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機化学, 光化学
有機化学"
"2,014","国内講演発表","284578","745599","0","2014-08-26T11:09:15",,,"10635","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","先端技術科学教育部.知的力学システム工学専攻.機械創造システム工学コース, 大学院社会産業理工学研究部.総合技術センター.分析・解析技術分野, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.量子物質科学, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","森本 和樹, 植木 智之, 富田 卓朗, 岡田 達也","Ni/SiC界面へのフェムト秒レーザ照射と低温アニールに伴う変化",,,,,"2014年度 応用物理・物理系学会中国四国支部 講演予稿集",,,"62 62","松江","20140726",,,,,,,,,,,,,,"富田 卓朗
岡田 達也","准教授
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.量子物質科学
大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","光物質科学光物性物理学半導体物理学
組織制御結晶欠陥"
