"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","著書","316341","827693","0","2016-08-09T09:33:43",,,"10659","著書","日本語","依頼",,"組織運営",,,"徳島大学","河村 保彦, 外輪 健一郎, 前田 健一, 中野 晋, 多田 吉宏",,,,,,"安全マニュアル",,,"19 34",,"20160400",,,,,,,,,,,,,,"前田 健一
中野 晋
多田 吉宏
河村 保彦
外輪 健一郎","教授
教授
准教授
教授
教授","保健管理・総合相談センター
環境防災研究センター


","医学
リスクマネジメント, 地域防災学, 沿岸域工学
材料加工学
有機化学
化学工学化学工学化学工学"
"2,016","学術論文 (審査論文)","320562","854507","0","2017-04-30T09:05:57",,,"278064","学術論文","英語",,"Peer Review",,,,,"八木下 史敏, Koh Nomura, Saki Shiono, Chiho Nii, Takashi Mino, Masami Sakamoto, 河村 保彦","Palladium-catalyzed Mizoroki-Heck Reaction Using Imidazo[1,5-a]pyridines",,,,,"ChemistrySelect(2365-6549)[2365-6549]","1","15","4560 4563",,"20160916",,"10.1002/slct.201601185",,,,,,,,,,,"2-s2.0-85026214734","八木下 史敏
河村 保彦","助教
教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
大学院理工学研究部.理工学部門.応用化学系.物質合成化学分野","有機化学, 光化学
有機化学"
"2,016","学術論文 (審査論文)","322340","1060737","0","2022-10-20T07:37:50",,,"10635","学術論文","英語",,"Peer Review","研究","国内共著",,"大学院理工学研究部.理工学部門.機械科学系.材料科学分野, 大学院理工学研究部.理工学部門.電気電子系.物性デバイス分野, 大学院社会産業理工学研究部.総合技術センター.分析分野, 先端技術科学教育部.知的力学システム工学専攻.機械創造システム工学コース.機械科学講座, 先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.物性デバイス講座","岡田 達也, 富田 卓朗, 植木 智之, Yuki Masai, Yota Bando, Yasuhiro Tanaka","Femtosecond laser-induced modification at aluminum/diamond interface",,,,"応用物理学会","Japanese Journal of Applied Physics(1347-4065)[1347-4065]","56","2","026601-1 026601-5",,"20170124",,"10.7567/JJAP.56.026601",,,,,,"111014",,,,,"2-s2.0-85011582884","富田 卓朗
岡田 達也","准教授
教授","理工学部.理工学科.電気電子システムコース.物性デバイス講座
理工学部.理工学科.機械科学コース.材料科学講座","光物質科学光物性物理学半導体物理学
組織制御結晶欠陥"
"2,016","学術論文 (紀要その他)","319728","1090299","0","2023-09-06T05:50:50",,,"10676","学術論文","日本語",,,"支援業務","学内共著",,"大学院理工学研究部","上田 昭子, 河村 保彦","単結晶X線構造解析による特異な環状有機化合物の構造決定",,,"単結晶X線構造解析, クムレン, テトラシアノエテン, 環状有機化合物","大学院社会産業理工学研究部.総合技術センター","大学院理工学研究部総合技術センター 技術報告","2017","18",,,"20170301",,,,"1520290884738633344",,,,"113008",,,,,,"河村 保彦","教授","大学院理工学研究部.理工学部門.応用化学系.物質合成化学分野","有機化学"
"2,016","国内講演発表","315408","1060735","0","2022-10-20T07:23:47",,,"10635","国内講演発表","日本語",,,"研究","国内共著","博士前期課程学生による研究報告","先端技術科学教育部.知的力学システム工学専攻.機械創造システム工学コース, 大学院社会産業理工学研究部.総合技術センター.分析分野, 大学院理工学研究部.理工学部門.機械科学系.材料科学分野, 大学院理工学研究部.理工学部門.電気電子系.物性デバイス分野","橋本 拓哉, 植木 智之, 田中 康弘, 富田 卓朗, 岡田 達也","SiC単結晶上に電子ビーム蒸着したニッケル薄膜の双晶化",,,,"応用物理学会","2016年度応用物理・物理系学会中国四国支部合同学術講演会講演概要集",,,"26 26","岡山","20160731",,,,,,,,,,,,,,"富田 卓朗
岡田 達也","准教授
教授","理工学部.理工学科.電気電子システムコース.物性デバイス講座
理工学部.理工学科.機械科学コース.材料科学講座","光物質科学光物性物理学半導体物理学
組織制御結晶欠陥"
"2,016","国内講演発表","315409","1060736","0","2022-10-20T07:36:18",,,"10635","国内講演発表","日本語",,,"研究","国内共著","博士前期課程学生による研究報告","先端技術科学教育部.知的力学システム工学専攻.機械創造システム工学コース, 大学院社会産業理工学研究部.総合技術センター.分析分野, 大学院理工学研究部.理工学部門.電気電子系.物性デバイス分野, 大学院理工学研究部.理工学部門.機械科学系.材料科学分野","政井 勇輝, 植木 智之, 田中 康弘, 富田 卓朗, 岡田 達也","Al/ダイヤモンド単結晶界面へのフェムト秒レーザ照射に伴う微細周期構造形成",,,,"応用物理学会","2016年度応用物理・物理系学会中国四国支部合同学術講演会講演概要集",,,"27 27","岡山","20160731",,,,,,,,,,,,,,"富田 卓朗
岡田 達也","准教授
教授","理工学部.理工学科.電気電子システムコース.物性デバイス講座
理工学部.理工学科.機械科学コース.材料科学講座","光物質科学光物性物理学半導体物理学
組織制御結晶欠陥"
"2,016","国内講演発表","319735","893886","0","2018-03-16T12:55:45",,,"10676","国内講演発表","日本語",,"Peer Review","研究","学内共著","修士課程学生による研究報告","大学院理工学研究部","石丸 竜士, 上田 昭子, 八木下 史敏, 西内 優騎, 河村 保彦","ピリジンN-オキシドの光反応:活性酸素種の発生とプラスミドDNAの損傷",,,"光反応, ピリジンN-オキシド, 活性酸素種, DNA損傷","社団法人 有機合成化学協会","若手研究者のためのセミナー(若手化学者のための化学道場)","2016",,,,"20160825",,,,,,,,,,,,,,"八木下 史敏
河村 保彦
西内 優騎","助教
教授
講師","理工学部.理工学科.応用化学システムコース.物質合成化学講座
大学院理工学研究部.理工学部門.応用化学系.物質合成化学分野
理工学部.理工学科.応用化学システムコース.物質合成化学講座","有機化学, 光化学
有機化学
有機化学"
"2,016","国内講演発表","319741","903157","0","2018-05-06T10:37:17",,,"10676","国内講演発表","日本語",,"Peer Review","研究","学内共著","修士課程学生による研究報告","大学院理工学研究部","八木下 史敏, 香西 菜摘, 木内 隆志, 上田 昭子, 手塚 美彦, 河村 保彦","イミダゾ[1,5-a]ピリジン二量体へのアリールまたはアシル基の導入とその光物理学的性質",,,"イミダゾ[1,5-a]ピリジン二量体, アリール基, アシル基, 光物理学的性質","社団法人 有機合成化学協会","若手研究者のためのセミナー(若手化学者のための化学道場)","2016",,,,"20160825",,,,,,,,,,,,,,"手塚 美彦
八木下 史敏
河村 保彦","講師
助教
教授","理工学部.理工学科.光システムコース.光機能材料講座
理工学部.理工学科.応用化学システムコース.物質合成化学講座
大学院理工学研究部.理工学部門.応用化学系.物質合成化学分野","機能性高分子
有機化学, 光化学
有機化学"
"2,016","国内講演発表","319951","893624","0","2018-03-16T02:53:30",,,"10676","国内講演発表","日本語",,"Peer Review","研究","学内共著","修士課程学生による研究報告","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.物質合成化学講座, 大学院理工学研究部","八木下 史敏, 新居 千穂, 手塚 美彦, 上田 昭子, 河村 保彦","二量体構造を有するイミダゾ[1,5-a]ピリジニウム塩の合成と光物性",,,"イミダゾ[1,5-a]ピリジニウム塩, 二量体, 有機合成, 光物性","光化学協会","2016光化学討論会","2016",,"3P041 3P041","東京","20160908",,,,,,,,,,,,,,"手塚 美彦
八木下 史敏
河村 保彦","講師
助教
教授","理工学部.理工学科.光システムコース.光機能材料講座
理工学部.理工学科.応用化学システムコース.物質合成化学講座
大学院理工学研究部.理工学部門.応用化学系.物質合成化学分野","機能性高分子
有機化学, 光化学
有機化学"
"2,016","国内講演発表","319946","834495","0","2016-08-30T02:20:29",,,"10676","国内講演発表","日本語",,"Peer Review","研究","学内共著","修士課程学生による研究報告","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.物質合成化学講座, 大学院理工学研究部","石丸 竜士, 八木下 史敏, 上田 昭子, 河村 保彦","光吸収波長の超波長化を狙いとした置換ピリジンN-オキシドの脱酸素化とDNA損傷",,,"ピリジンN-オキシド, 脱酸素化, DNA損傷, 光吸収波長","公益社団法人 日本化学会","日本化学会中国四国支部大会","2016",,,,"20161105",,,,,,,,,,,,,,"八木下 史敏
河村 保彦","助教
教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
大学院理工学研究部.理工学部門.応用化学系.物質合成化学分野","有機化学, 光化学
有機化学"
"2,016","国内講演発表","319947","834499","0","2016-08-30T02:23:09",,,"10676","国内講演発表","日本語",,"Peer Review","研究","学内共著","修士課程学生による研究報告","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.物質合成化学講座, 大学院理工学研究部","東 紀公子, 八木下 史敏, 上田 昭子, 河村 保彦","テトラアリール[5]クムレンの熱三量化と固体発光性物質への変換",,,"[5]クムレン, 環化三量化, 固体発光","公益社団法人 日本化学会","日本化学会中国四国支部大会","2016",,,"高松","20161106",,,,,,,,,,,,,,"八木下 史敏
河村 保彦","助教
教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
大学院理工学研究部.理工学部門.応用化学系.物質合成化学分野","有機化学, 光化学
有機化学"
"2,016","国内講演発表","319948","834498","0","2016-08-30T02:22:16",,,"10676","国内講演発表","日本語",,"Peer Review","研究","学内共著","修士課程学生による研究報告","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.物質合成化学講座, 大学院理工学研究部","小山 朋之, 八木下 史敏, 上田 昭子, 河村 保彦","フラーレンC60の化学就職:メソイオン型チアゾリウム-4-オレートとの反応",,,"フラーレン, メソイオン化合物, 化学修飾, 付加環化","公益社団法人 日本化学会","日本化学会中国四国支部大会","2016",,,"高松","20161106",,,,,,,,,,,,,,"八木下 史敏
河村 保彦","助教
教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
大学院理工学研究部.理工学部門.応用化学系.物質合成化学分野","有機化学, 光化学
有機化学"
"2,016","国内講演発表","319949","834497","0","2016-08-30T02:21:30",,,"10676","国内講演発表","日本語",,"Peer Review","研究","学内共著","修士課程学生による研究報告","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.物質合成化学講座, 大学院理工学研究部","澤井 華奈, 八木下 史敏, 上田 昭子, 河村 保彦","新規含臭素1,1'-スピロビインデン誘導体の合成",,,"フラーレン, 1,1'-スピロビインデン, 有機合成, 光学活性","公益社団法人 日本化学会","日本化学会中国四国支部大会","2016",,,"高松","20161106",,,,,,,,,,,,,,"八木下 史敏
河村 保彦","助教
教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
大学院理工学研究部.理工学部門.応用化学系.物質合成化学分野","有機化学, 光化学
有機化学"
"2,016","国内講演発表","319950","892641","0","2018-03-12T04:52:12",,,"10676","国内講演発表","日本語",,"Peer Review","研究","学内共著","修士課程学生による研究報告","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.物質合成化学講座, 大学院理工学研究部","八木下 史敏, 香西 菜摘, 上田 昭子, 河村 保彦","イミダゾ[1,5-a]ピリジン二量体の合成と酸・塩基性条件下の発光挙動",,,"イミダゾ[1,5-a]ピリジン, 二量体, 有機合成, 発光性","公益社団法人 日本化学会","日本化学会中国四国支部大会","2016",,,"高松","20161106",,,,,,,,,,,,,,"八木下 史敏
河村 保彦","助教
教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
大学院理工学研究部.理工学部門.応用化学系.物質合成化学分野","有機化学, 光化学
有機化学"
"2,016","国内講演発表","320480","891830","0","2018-03-08T02:14:59",,,"10680","国内講演発表","日本語",,"Peer Review","研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部, 先端技術科学教育部","米澤 健太, 西内 優騎, 天羽 國顕, 八木下 史敏, 河村 保彦","α,β-不飽和イミニウム型親双極子へのα‐ヒドロキシニトロナート環状付加反応挙動",,,,"日本化学会中国四国支部","2016年日本化学会中国四国支部大会",,,,"高松","20161106",,,,,,,,,,,,,,"八木下 史敏
河村 保彦
西内 優騎","助教
教授
講師","理工学部.理工学科.応用化学システムコース.物質合成化学講座
大学院理工学研究部.理工学部門.応用化学系.物質合成化学分野
理工学部.理工学科.応用化学システムコース.物質合成化学講座","有機化学, 光化学
有機化学
有機化学"
"2,016","国内講演発表","321951","1047484","0","2022-07-13T08:04:18",,,"214640","国内講演発表","日本語",,,"教育",,,"工学部.化学応用工学科.化学プロセス工学講座, 大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター, 大学院社会産業理工学研究部.総合技術センター","外輪 健一郎, 藤永 悦子, 押村 美幸, 上田 昭子, 河村 保彦, 杉山 茂","化学系の女子学生を対象とした大学院進学者増進の取り組み",,,,,"平成28年度大学教育カンファレンス in 徳島",,,,"徳島","20161227",,,,,,,,,,,,,,"押村 美幸
河村 保彦
杉山 茂
外輪 健一郎","助教
教授
教授
教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
大学院理工学研究部.理工学部門.応用化学系.物質合成化学分野
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","高分子合成化学
有機化学
反応工学
化学工学化学工学化学工学"
"2,016","国内講演発表","323866","898823","0","2018-04-20T00:15:44",,,"278064","国内講演発表","日本語",,,,,,,"八木下 史敏, 下川 創太, 野村 航, 塩野 紗希, 新居 千穂, 三野 孝, 坂本 昌巳, 河村 保彦","イミダゾ[1,5-a]ピリジン-パラジウム触媒を用いたMizoroki–Heck反応",,,,,"日本化学会中国四国支部大会",,,,,"20169999",,,,,,,,,,,,,,"八木下 史敏
河村 保彦","助教
教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
大学院理工学研究部.理工学部門.応用化学系.物質合成化学分野","有機化学, 光化学
有機化学"
