! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","学術論文 (審査論文)","184974","1088767","0","2023-09-06T05:18:14",,,"10864","学術論文","日本語",,"Peer Review","研究",,,"社団法人 土木學會","森本 恵美, 滑川 達, 濱田 英樹, 山中 英生","総価契約・単価合意方式による低入札抑制の可能性に関する研究",,"契約・支払いの最適化方策として重要な位置づけがなされている総価契約・単価合意方式は, 入札時もしくは契約時における総価の内訳分解を行うという点で施工体制確認型総合評価方式と類似プロセスを有している.本研究では, 二つの視点による比較を行い以下のような結論を得た.(1) 総価契約・単価合意方式試行案件と施工体制確認型導入案件の入札値分布の比較を行ない, 総価契約・単価合意方式が, 双務性の向上や, 協議の円滑化といった本来の目的以外に, 極端に高い, もしくは低い入札値分布となりにくい傾向があることを確認した.しかし低入札そのものを抑止する効果としては両者に差異は見られなかった.(2) 施工体制確認型総合評価方式対象外の予定価格2億円未満の案件の入札値, 落札値の比較では, 総価契約・単価合意方式は, 低入札抑制に一定の効果がある可能性を否定できないという結論を得た.","低入札, 施工体制確認型総合評価方式, 総価契約単価合意方式","社団法人 土木學會","建設マネジメント研究論文集(1884-8311)[1884-8311]","15",,"325 336",,"20081200","http://ci.nii.ac.jp/naid/40016413426/","10.2208/procm.15.325",,"1520009409217555072",,,,,,,,,,"滑川 達
森本 恵美
山中 英生","准教授
助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント
建設マネジメント産学官連携教育
都市交通計画"
"2,008","国内講演発表","176249","1030357","0","2022-03-04T03:01:42",,,"10864","国内講演発表","日本語",,,"研究",,,"社団法人 土木學會.四国支部","森本 恵美, 滑川 達","建設企業の入札行動特性から見る指名制度の評価",,,,"社団法人 土木學會.四国支部","土木学会四国支部技術研究発表会講演概要集",,"14","354 355",,"20080517",,,,,,,,,,,,,,"滑川 達
森本 恵美","准教授
助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント
建設マネジメント産学官連携教育"
"2,008","国内講演発表","179115","1030360","0","2022-03-04T04:45:42",,,"10628","国内講演発表","日本語",,,"教育",,,"社団法人 日本工学教育協会","田代 優秋, 森本 恵美, 山中 英生, 西田 信夫","大学院生を対象とした長期インターンシップの教育効果","経営センスを有する技術者の育成を目指して",,,"社団法人 日本工学教育協会","工学・工学教育研究講演会講演論文集",,,"736 737",,"20080800",,,,,,,,,,,,,,"森本 恵美
山中 英生
西田 信夫","助教
教授
非常勤講師","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
","建設マネジメント産学官連携教育
都市交通計画
情報光学"
"2,008","国内講演発表","179113","1060850","0","2022-10-24T03:12:26",,,"10864","国内講演発表","日本語",,,,,,"社団法人 土木學會","森本 恵美, 滑川 達, 山中 英生","地方自治体における公共調達制度改革の視点に関する一考察",,,,,"土木学会年次学術講演会講演概要集","63","6-220","439 440",,"20080900",,,,,,,,,,,,,,"滑川 達
森本 恵美
山中 英生","准教授
助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント
建設マネジメント産学官連携教育
都市交通計画"
"2,008","国内講演発表","179114","1030362","0","2022-03-04T05:05:47",,,"10628","国内講演発表","日本語",,,"教育",,,"社団法人 土木學會","森本 恵美, 田代 優秋, 山中 英生, 西田 信夫","ケーススタディ:長期インターンシップを利用した大学院生のキャリアデザイン",,,,,"土木学会年次学術講演会講演概要集",,"63-2","15 16",,"20080900",,,,,,,,,,,,,,"森本 恵美
山中 英生
西田 信夫","助教
教授
非常勤講師","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
","建設マネジメント産学官連携教育
都市交通計画
情報光学"
"2,008","国内講演発表","225310","1030364","0","2022-03-04T05:44:42",,,"10864","国内講演発表","日本語",,"Peer Review","研究",,,"社団法人 土木學會","森本 恵美, 滑川 達, 濱田 英樹, 山中 英生","総価契約・単価合意方式による低入札抑制の可能性に関する研究",,,,"社団法人 土木學會","第26回建設マネジメント問題に関する研究発表・討論会","15",,"325 336",,"20081215",,,,,,,,,,,,,,"滑川 達
森本 恵美
山中 英生","准教授
助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント
建設マネジメント産学官連携教育
都市交通計画"
"2,008","国内講演発表","186149","1030365","0","2022-03-04T06:07:24",,,"10628","国内講演発表","日本語",,,"教育",,,,"森本 恵美, 田代 優秋, 入谷 忠光, 西田 信夫, 山中 英生","長期インターンシップにおける学生の知的財産に関する検討",,,,,"平成20年度徳島大学教育カンファレンス",,,"14 15",,"20090100",,,,,,,,,,,,,,"森本 恵美
山中 英生
西田 信夫","助教
教授
非常勤講師","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
","建設マネジメント産学官連携教育
都市交通計画
情報光学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","学術論文 (審査論文)","203114","1088962","0","2023-09-06T05:20:21",,,"10864","学術論文","日本語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学, 工学部.建設工学科","森本 恵美, 滑川 達(共著)[共著], 八田 法大[共著]","建設企業の災害応急対策の政策的意味と課題",,,"公共調達, 地方建設企業, 発注者責任","社団法人 土木學會","建設マネジメント研究論文集",,"16","373 382",,"20091200","http://ci.nii.ac.jp/naid/40016937879/",,,"1520853833998028032",,,,,,,,,,"滑川 達
森本 恵美","准教授
助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント
建設マネジメント産学官連携教育"
"2,009","学術論文 (審査論文)","211667","673620","0","2012-12-25T03:00:10",,,"11091","学術論文","英語",,"Peer Review","研究",,,,"西口 純代","Extended GL and Japanese Postposition ``No""",,,,"City University of Hong Kong Press","Proceedings of the 23rd Pacific Asia Conference on Language, Information and Computation (PACLIC23)","1",,"385 394","香港","20091200",,,,,,,,,,,,,,"西口 純代","助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","言語学, 自然言語処理"
"2,009","学術論文 (審査論文)","211659","673622","0","2012-12-25T03:00:10",,,"11091","学術論文","日本語",,"Peer Review","研究",,,,"西口 純代","Generative Lexicon理論の拡張",,,,,"言語処理学会第16回年次大会予稿集",,,,,"20100308",,,,,,,,,,,,,,"西口 純代","助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","言語学, 自然言語処理"
"2,009","学術論文 (審査論文)","204896","673636","0","2012-12-25T04:47:42",,,"11091","学術論文","日本語",,"Peer Review","研究",,,,"西口 純代","「Yahoo! 知恵袋」を利用した「の」の曖昧性解消の試み",,,,"国立国語研究所","特定領域研究「日本語コーパス」平成21年度公開ワークショップサテライトセッション予稿集",,,"51 60","東京","20100314",,,,,,,,,,,,,,"西口 純代","助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","言語学, 自然言語処理"
"2,009","学術論文 (審査論文)","206521","877551","0","2017-12-04T04:58:34",,,"173288","学術論文","英語",,,,,,"大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","カーペンター ウォルター","Mad Minutes! Teaching English in One Minute",,,,"徳島大学","大学教育研究ジャーナル","7",,"206 210","徳島","20100326",,,,,,,,"82854",,,,,,"カーペンター ウォルター","講師","創成科学研究科.理工学専攻.国際連携教育研究センター","Interdisciplinary"
"2,009","学術レター","204575","1030367","0","2022-03-04T06:12:06",,,"10864","学術レター","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学, 大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学, 先端技術科学教育部.知的力学システム工学専攻.建設創造システム工学コース.環境整備工学講座","森本 恵美, 滑川 達, 八田 法大","災害応急対策の計画実効性向上のための公共調達のあり方に関する調査研究-BCP の実効性向上における発注者責任-",,,,"社団法人 土木學會.四国支部","21世紀の南海地震と防災","4",,"109 118",,"20091100",,,,,,,,,,,,,,"滑川 達
森本 恵美","准教授
助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント
建設マネジメント産学官連携教育"
"2,009","学術レター","204576","1030369","0","2022-03-04T06:15:29",,,"383220","学術レター","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","森本 恵美","避難所運営を想定した小学生の防災学習",,,,"社団法人 土木學會.四国支部","21世紀の南海地震と防災","4",,"131 138",,"20091100",,,,,,,,,,,,,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント産学官連携教育"
"2,009","国際会議","201744","673619","0","2012-12-25T03:00:10",,,"11091","国際会議","英語",,"Peer Review","研究",,,,"西口 純代","Extended GL and Japanese Postposition ``No""",,,,"City University of Hong Kong Press","The 23rd Pacific Asia Conference on Language, Information and Computation (PACLIC23)","1",,"385 394","香港","20091200",,,,,,,,,,,,,,"西口 純代","助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","言語学, 自然言語処理"
"2,009","国内講演発表","191263","1030366","0","2022-03-04T06:08:30",,,"10864","国内講演発表","日本語",,,"研究",,"修士課程学生による研究報告",,"八田 法大, 森本 恵美, 滑川 達","地方建設行政における建設企業評価に関する基礎研究",,,,"社団法人 土木學會.四国支部","土木学会四国支部技術研究発表会講演概要集",,,,,"20090500",,,,,,,,,,,,,,"滑川 達
森本 恵美","准教授
助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント
建設マネジメント産学官連携教育"
"2,009","国内講演発表","193088","477724","0","2009-11-10T06:51:24",,,"10628","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","森本 恵美, 田代 優秋, 入谷 忠光, 西田 信夫, 山中 英生","長期インターンシップによる``公益観''を有する技術者の育成",,,,"社団法人 土木學會","土木計画学研究·講演集","39",,,,"20090613",,,,,,,,,,,,,,"森本 恵美
山中 英生
西田 信夫","助教
教授
非常勤講師","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
","建設マネジメント産学官連携教育
都市交通計画
情報光学"
"2,009","国内講演発表","230221","1030368","0","2022-03-04T06:14:48",,,"383220","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","森本 恵美","避難所運営を想定した小学生の防災学習",,,,"社団法人 土木學會.四国支部","21世紀の南海地震と防災","4",,"131 138",,"20091100",,,,,,,,,,,,,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント産学官連携教育"
"2,009","国内講演発表","230220","1030370","0","2022-03-04T06:17:07",,,"10864","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学, 大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学, 先端技術科学教育部.知的力学システム工学専攻.建設創造システム工学コース.環境整備工学講座","森本 恵美, 滑川 達, 八田 法大","災害応急対策の計画実効性向上のための公共調達のあり方に関する調査研究-BCP の実効性向上における発注者責任-",,,,"社団法人 土木學會.四国支部","21世紀の南海地震と防災","4",,"109 118",,"20091114",,,,,,,,,,,,,,"滑川 達
森本 恵美","准教授
助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント
建設マネジメント産学官連携教育"
"2,009","国内講演発表","230222","1030372","0","2022-03-04T06:21:04",,,"10864","国内講演発表","日本語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学, 工学部.建設工学科","森本 恵美, 滑川 達(共著)[共著], 八田 法大[共著]","建設企業の災害応急対策の政策的意味と課題",,,"公共調達, 地方建設企業, 発注者責任","社団法人 土木學會","第27回建設マネジメント問題に関する研究発表・討論会",,"16","373 382",,"20091210",,,,,,,,,,,,,,"滑川 達
森本 恵美","准教授
助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント
建設マネジメント産学官連携教育"
"2,009","国内講演発表","204249","673621","0","2012-12-25T03:00:10",,,"11091","国内講演発表","日本語",,"Peer Review","研究",,,,"西口 純代","Generative Lexicon理論の拡張",,,,,"言語処理学会第16回年次大会",,,,,"20100308",,,,,,,,,,,,,,"西口 純代","助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","言語学, 自然言語処理"
"2,009","国内講演発表","210959","673637","0","2012-12-25T04:47:42",,,"11091","国内講演発表","日本語",,"Peer Review","研究",,,,"西口 純代","「Yahoo! 知恵袋」を利用した「の」の曖昧性解消の試み",,,,"国立国語研究所",,,,,"東京","20100314",,,,,,,,,,,,,,"西口 純代","助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","言語学, 自然言語処理"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","学術論文 (審査論文)","210963","673641","0","2012-12-25T04:47:42",,,"11091","学術論文","英語",,"Peer Review",,,,,"西口 純代","Semantic Disambiguation of ``NP1-no NP2 Construction by Extended GL",,,,,"Proceedings of the 24th Annual Conference of JSAI 2010",,,,"長崎","20100600",,,,,,,,,,,,,,"西口 純代","助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","言語学, 自然言語処理"
"2,010","学術論文 (審査論文)","214316","938287","0","2019-01-31T06:19:17",,,"11091","学術論文","英語",,"Peer Review","研究",,,,"西口 純代","Interpreting Spatial Relational Nouns in Japanese",,,,,"Proceedings of the Workshop on Computational Models of Spatial Language Interpretation at Spatial Cognition 2010","620",,"45 48","Mt.Hood/Portland, OR","20100815","http://sunsite.informatik.rwth-aachen.de/Publications/CEUR-WS/Vol-620/",,,,,,"2-s2.0-84889000809",,,,,,"2-s2.0-84889000809","西口 純代","助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","言語学, 自然言語処理"
"2,010","学術論文 (審査論文)","214971","932371","0","2018-11-26T10:18:47",,,"11091","学術論文","英語",,"Peer Review","研究",,,,"西口 純代","Bipolar Items and Attitude Predicates",,,,"Berkeley Linguistics Society","BLS","35",,"424 435",,"20101000",,"10.3765/bls.v35i1.3629",,,,,,,,,,,,"西口 純代","助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","言語学, 自然言語処理"
"2,010","学術論文 (審査論文)","215420","731555","0","2014-04-22T06:45:44",,,"11091","学術論文","英語",,"Peer Review","研究",,,,"西口 純代","CCG of Japanese Sentence-final Particles",,,,,"Proceedings of PACLIC 24",,,"497 502","仙台","20101100",,,,,,,"2-s2.0-84863868164",,,,,,"2-s2.0-84863868164","西口 純代","助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","言語学, 自然言語処理"
"2,010","学術論文 (審査論文)","220386","673646","0","2012-12-25T04:47:42",,,"11091","学術論文","英語","依頼",,"研究",,,"日本英文学会","西口 純代","Chris Barker and Pauline Jacobson (2007) Direct Compositionality (Book Review)",,,,"日本英文学会","Studies in English Literature","87",,"149 159",,"20101201",,,,,,,,,,,,,,"西口 純代","助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","言語学, 自然言語処理"
"2,010","学術論文 (審査論文)","238592","1039871","0","2022-05-05T11:50:16",,,"173288","学術論文","英語",,,,,,"創成科学研究科.理工学専攻.国際連携教育研究センター","カーペンター ウォルター, コインカー パンカジ","Aboard the ""Hanbada"": An international experience in higher education, communication and culture.",,"This paper introduces，describes and discusses a symposium held in Tokushima, Japan，in May 2010. The symposium was jointly organized by The University of Tokushima，and Korea Maritime University，Pusan，South Korea.The paper notes the uniqueness of the symposium，as the venue was literally on board(or，aboard) a ship，the Honbada.The paper outlines the organization and content of the event，and recognizes some of the difficulties involved in hosting the symposium. The paper concludes considering the symposium within a wider， historical framework;the historical record suggests that the symposium should be seen as a positive event，especially in light of the long，often quite difficult，relationship between Korea and Japan.","シンポジウム, シンポジウム, 国際 協力, コクサイ キョウリョク, 招待 講演, ショウタイ コウエン, ポスター 発表, ポスター ハッピョウ, Symposium, symposium, international cooperation, international cooperation, invited talks, invited talks, poster presentation, poster presentation","徳島大学","大学教育研究ジャーナル(1881-1256)[1881-1256]","8",,"62 68","徳島","20110300","http://ci.nii.ac.jp/naid/110008438888/",,,"1050845762393929472","110008438888",,,"82987",,,,,,"コインカー パンカジ
カーペンター ウォルター","特任助教
講師","創成科学研究科.理工学専攻.国際連携教育研究センター
創成科学研究科.理工学専攻.国際連携教育研究センター","ナノ材料, 工学教育
Interdisciplinary"
"2,010","学術論文 (審査論文)","228442","1097938","0","2024-02-07T11:03:05",,,"185743","学術論文","日本語",,,,,,,"山本 孝, 菊池 淳, 岡田 咲紀, 山下 和秀, 佐田 知沙, 今井 昭二, 三好 德和, 和田 眞","スチレン類二量化に有効な鉄シリカ触媒のXAFS法による構造解析",,"α-メチルスチレン二量化反応に活性を示す鉄ゾル-ゲル法にて調製した鉄シリカ触媒をX線回折およびX線吸収分光法により評価した．触媒中鉄種の存在状態は仕込みSi /Fe 比に依存し，100 以上では四面体FeOxCl4-x種，50以下ではα-Fe2O3 凝集種が主成分であり，その存在比をXANES解析により求めた．シリカマトリクスに捕捉された孤立FeOxCl4-x が活性種として機能し，固体酸性質を発現する機構について論じた．","鉄イオン, シリカ, 固体酸触媒, XAFS, α-メチルスチレン二量化","アグネ技術センタ-","X線分析の進歩(0911-7806)[0911-7806]","42",,"237 248",,"20110331","http://repo.lib.tokushima-u.ac.jp/111220","10.57415/xshinpo.42.0_237",,"1050282812443012224","120006411714",,,"111220",,,,,,"三好 德和
和田 眞
菊池 淳
山本 孝
今井 昭二","教授
理事
助教
准教授
教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
徳島大学
先端技術科学教育部.日亜スーパーテクノロジーコース
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","有機化学
有機合成化学, 有機金属化学, グリーン化学
有機化学
環境物理化学, 触媒化学, X線分光
分析化学環境分析化学原子スペクトル分析化学環境化学"
"2,010","学術論文 (紀要その他)","210954","761075","0","2014-12-10T00:30:33",,,"11091","学術論文","英語",,,"研究",,,,"西口 純代","Own",,,,"Graduate School of Language and Culture, Osaka University","自然言語への理論的アプローチ 言語文化共同研究プロジェクト2009",,,"55 66",,"20100531",,,,,,,,,,,,,,"西口 純代","助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","言語学, 自然言語処理"
"2,010","学術レター","213103","1030403","0","2022-03-04T08:01:24",,,"10864","学術レター","日本語",,"Peer Review","研究",,,,"岩松 準, 森本 恵美, 滑川 達, 遠藤 和義","建設企業の入札行動に係る意識の調査分析",,,"アンケート調査, 入札制度, 経験的研究, 意思決定, 価格設定, 多国間比較","社団法人日本建築学会 建築社会システム委員会","建築生産シンポジウム論文集",,"26","159 166",,"20100700",,,,,,,,,,,,,,"滑川 達
森本 恵美","准教授
助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント
建設マネジメント産学官連携教育"
"2,010","国際会議","212940","673642","0","2012-12-25T04:47:42",,,"11091","国際会議","英語",,"Peer Review","研究",,,,"西口 純代","Interpreting Spatial Relational Nouns in Japanese",,,,,"Computational Models of Spatial Language Interpretation, Spatial Cognition 2010",,,,"Mt Hood, OR","20100815","http://www.cosli.org",,,,,,,,,,,,,"西口 純代","助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","言語学, 自然言語処理"
"2,010","国内講演発表","208864","673640","0","2012-12-25T04:47:42",,,"11091","国内講演発表","英語",,"Peer Review",,,,,"西口 純代","Semantic Disambiguation of ``NP1-no NP2 Construction by Extended GL",,,,,"The 24th Annual Conference of JSAI 2010",,,,"長崎","20100600",,,,,,,,,,,,,,"西口 純代","助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","言語学, 自然言語処理"
"2,010","国内講演発表","213104","1030404","0","2022-03-04T08:01:24",,,"10864","国内講演発表","日本語",,,"研究",,,,"岩松 準, 森本 恵美, 滑川 達, 遠藤 和義","建設企業の入札行動に係る意識の調査分析",,,"アンケート調査, 入札制度, 経験的研究, 意思決定, 価格設定, 多国間比較","社団法人日本建築学会 建築社会システム委員会","建築生産シンポジウム論文集",,"26","159 166",,"20100700",,,,,,,,,,,,,,"滑川 達
森本 恵美","准教授
助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント
建設マネジメント産学官連携教育"
"2,010","国内講演発表","219811","1060851","0","2022-10-24T03:23:36",,,"10628","国内講演発表","日本語",,,"教育",,,"先端技術科学教育部","森本 恵美, 入谷 忠光, 西田 信夫, 山中 英生","長期インターンシップによる公務サービス人材の育成",,,,"社団法人 土木學會","土木学会年次学術講演会講演概要集","65","CS1-011","21 22",,"20100900",,,,,,,,,,,,,,"森本 恵美
山中 英生
西田 信夫","助教
教授
非常勤講師","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
","建設マネジメント産学官連携教育
都市交通計画
情報光学"
"2,010","国内講演発表","219813","1030405","0","2022-03-04T08:01:24",,,"10864","国内講演発表","日本語",,,"研究",,,,"滑川 達, 森本 恵美, 岩松 準, 遠藤 和義, 坂野 達郎","大手建設企業の入札戦略に関する調査研究",,,,"社団法人 土木學會","土木学会年次学術講演会講演概要集","65",,"779 780",,"20100900",,,,,,,,,,,,,,"滑川 達
森本 恵美","准教授
助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント
建設マネジメント産学官連携教育"
"2,010","国内講演発表","251561","902781","0","2018-05-04T09:18:42",,,"185743","国内講演発表","日本語",,,,,,,"山本 孝, 菊池 淳, 岡田 咲紀, 佐田 知沙, 三好 德和, 和田 眞","スチレン類二量化に有効な鉄―ケイ素複合酸化物触媒のXAFS解析",,,,,"第46回X線分析研究討論会",,,,"広島","20101022",,,,,,,,,,,,,,"三好 德和
菊池 淳
山本 孝","教授
助教
准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
先端技術科学教育部.日亜スーパーテクノロジーコース
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","有機化学
有機化学
環境物理化学, 触媒化学, X線分光"
"2,010","国内講演発表","240256","616032","0","2011-09-16T10:22:21",,,"60480","国内講演発表","日本語","依頼",,"研究",,,"社団法人 日本化学会","三好 德和, 兼弘 大介, 田嶋 孝裕, 菊池 淳, 和田 眞","金属ストロンチウムを用いるハロゲン化アルキルとカルボン酸誘導体との反応",,,,"社団法人 日本化学会","2010年日本化学会西日本大会","2010",,"1L-15 1L-15","熊本","20101106",,,,,,,,,,,,,,"三好 德和
和田 眞
菊池 淳","教授
理事
助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
徳島大学
先端技術科学教育部.日亜スーパーテクノロジーコース","有機化学
有機合成化学, 有機金属化学, グリーン化学
有機化学"
"2,010","国内講演発表","240262","616033","0","2011-09-16T10:32:41",,,"60480","国内講演発表","日本語",,,,,,"総合科学部.自然システム学科","三好 德和, 兼弘 大介, 田嶋 孝裕, 宮崎 泰彰, 菊池 淳, 和田 眞","金属ストロンチウムを用いる簡便な代替Grignard 試薬の創製とその発展に関する検討",,,,"社団法人 有機合成化学協会","第60回 有機合成化学協会関東支部シンポジウム",,,"B14 B14","新潟","20101204",,,,,,,,,,,,,,"三好 德和
和田 眞
菊池 淳","教授
理事
助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
徳島大学
先端技術科学教育部.日亜スーパーテクノロジーコース","有機化学
有機合成化学, 有機金属化学, グリーン化学
有機化学"
"2,010","国内講演発表","222139","1030376","0","2022-03-04T06:28:06",,,"10628","国内講演発表","日本語",,,"教育",,,,"森本 恵美, 坂東 真悠子, 入谷 忠光, 西田 信夫, 山中 英生","履修生の追跡調査による教育プログラムの改善-産学官連携教育の持続可能性をめざして-",,,,"大学教育委員会","平成22年度徳島大学教育カンファレンス 発表抄録集",,,"10 11",,"20110121",,,,,,,,,,,,,,"森本 恵美
山中 英生
西田 信夫","助教
教授
非常勤講師","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
","建設マネジメント産学官連携教育
都市交通計画
情報光学"
