! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会連携","203118","1030201","0","2022-03-03T07:47:32",,,"383220","森本 恵美","総合学習による地域防災力の向上 講師","徳島県吉野川市立鴨島小学校",,"2008年11月〜2009年3月",,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント産学官連携教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会連携","203119","1030202","0","2022-03-03T07:47:32",,,"383220","森本 恵美","総合学習による地域防災力の向上 講師","徳島県吉野川市立鴨島小学校",,"2009年11月〜2010年3月",,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント産学官連携教育"
"2,009","社会連携","212789","1030203","0","2022-03-03T07:47:32",,,"383220","森本 恵美","自主防災組織連合会での講演","徳島県吉野川市",,"2010年3月",,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント産学官連携教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会連携","212790","1030204","0","2022-03-03T07:47:33",,,"383220","森本 恵美","小学校の総合学習(流れる水の働きと洪水災害)","徳島県吉野川市立川田中小学校",,"2010年6月〜12月",,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント産学官連携教育"
"2,010","社会連携","219752","1030205","0","2022-03-03T07:47:33",,,"383220","森本 恵美","総合学習による地域防災力の向上 講師","徳島県吉野川市立鴨島小学校",,"2010年11月〜2011年3月",,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント産学官連携教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会連携","259765","1030206","0","2022-03-03T07:47:33",,,"383220","森本 恵美","小学校の総合学習(流れる水の働きと洪水災害)","徳島県吉野川市立川田中小学校",,"2011年6月〜12月",,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"2,011","社会連携","259771","1030207","0","2022-03-03T07:47:33",,,"383220","森本 恵美","高速道路災害図上訓練DIGのシナリオ作成","西日本高速道路株式会社徳島支社",,"2011年7月",,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"2,011","社会連携","259763","1030208","0","2022-03-03T07:50:38",,,"383220","森本 恵美","総合学習による地域防災力の向上 講師","徳島県吉野川市立鴨島小学校",,"2011年11月〜2012年3月",,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会連携","295093","1030209","0","2022-03-03T07:50:40",,,"383220","森本 恵美","小学校の総合学習(流れる水の働きと洪水災害)","徳島県吉野川市立川田中小学校",,"2012年6月〜12月",,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"2,012","社会連携","259764","1030210","0","2022-03-03T07:50:40",,,"383220","森本 恵美","総合学習による地域防災力の向上 講師","徳島県吉野川市立鴨島小学校",,"2012年11月〜2013年3月",,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会連携","259766","1030211","0","2022-03-03T07:50:40",,,"383220","森本 恵美","小学校の総合学習(防災学習)","徳島県吉野川市立川田中小学校",,"2013年6月〜2014年1月",,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"2,013","社会連携","295090","1030212","0","2022-03-03T07:50:40",,,"383220","森本 恵美","総合学習による地域防災力の向上 講師","徳島県吉野川市立鴨島小学校",,"2013年10月〜2014年3月",,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会連携","295091","1030213","0","2022-03-03T07:50:41",,,"383220","森本 恵美","小学校の総合学習(防災学習)","徳島県吉野川市立川田中小学校",,"2014年6月〜12月",,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会連携","295092","1030214","0","2022-03-03T07:50:41",,,"383220","森本 恵美","小学校の総合学習(防災学習)","徳島県吉野川市立川田中小学校",,"2015年6月〜7月",,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
