! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","189135","1030062","0","2022-03-01T08:03:55",,,"383220","研究","社団法人 土木學會","四国支部優秀発表賞(Ⅵ部門)",,"森本 恵美","インタビュー調査による基幹技能者の育成問題に関する考察","20080512",,,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント産学官連携教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","192027","1030063","0","2022-03-01T08:03:56",,,"383220","研究","社団法人 土木學會","論文奨励賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","森本 恵美","総価契約・単価合意方式による低入札抑制の可能性に関する研究","20090500",,,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント産学官連携教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(教育)","219762","1030064","0","2022-03-01T08:03:56",,,"383220","教育","社団法人 土木學會","年次学術講演会優秀講演賞(CS-1部門)",,"森本 恵美","長期インターンシップによる公務サービス人材の育成","20100900",,,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント産学官連携教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(研究)","299889","789754","0","2015-08-21T02:29:00",,,"164626","研究","AMDP2014","AMDP2014",,"コインカー パンカジ","Field Electron Emission Characteristics of Plasma treated Carbon Nanotubes","20140720",,,,"コインカー パンカジ","助教","創成科学研究科.理工学専攻.国際連携教育研究センター","ナノ材料, 工学教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
