! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","259775","1030072","0","2022-03-01T08:14:25",,,"383220","森本 恵美","(財)消防科学総合センター","市町村防災図上訓練指導員[2007年4月〜2013年3月], 客員研究員[2009年4月〜2011年3月], 風水害図上訓練教材検討会[2011年4月〜2012年3月], 防災図上訓練マスター(図上シミュレーション)[2013年4月〜2015年3月]",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","207614","583842","0","2011-04-18T07:44:30",,,"11091","西口 純代","徳島交響楽団","団員[2010年]",,,,"西口 純代","助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","言語学, 自然言語処理"
"2,009","社会活動","259775","1030072","0","2022-03-01T08:14:25",,,"383220","森本 恵美","(財)消防科学総合センター","市町村防災図上訓練指導員[2007年4月〜2013年3月], 客員研究員[2009年4月〜2011年3月], 風水害図上訓練教材検討会[2011年4月〜2012年3月], 防災図上訓練マスター(図上シミュレーション)[2013年4月〜2015年3月]",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","259775","1030072","0","2022-03-01T08:14:25",,,"383220","森本 恵美","(財)消防科学総合センター","市町村防災図上訓練指導員[2007年4月〜2013年3月], 客員研究員[2009年4月〜2011年3月], 風水害図上訓練教材検討会[2011年4月〜2012年3月], 防災図上訓練マスター(図上シミュレーション)[2013年4月〜2015年3月]",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","259775","1030072","0","2022-03-01T08:14:25",,,"383220","森本 恵美","(財)消防科学総合センター","市町村防災図上訓練指導員[2007年4月〜2013年3月], 客員研究員[2009年4月〜2011年3月], 風水害図上訓練教材検討会[2011年4月〜2012年3月], 防災図上訓練マスター(図上シミュレーション)[2013年4月〜2015年3月]",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","301162","791909","0","2015-08-26T16:39:38",,,"82065","宮脇 克行","徳島県農林水産総合技術支援センター","徳島県農業人材育成戦略会議幹事会委員[2012年10月〜2013年3月]",,,,"宮脇 克行","講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","分子生物学"
"2,012","社会活動","259770","1030175","0","2022-03-03T06:54:01",,,"383220","森本 恵美","西日本高速道路株式会社徳島支社","高速道路災害図上訓練オブザーバー[2012年7月〜2016年7月]",,,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"2,012","社会活動","259775","1030072","0","2022-03-01T08:14:25",,,"383220","森本 恵美","(財)消防科学総合センター","市町村防災図上訓練指導員[2007年4月〜2013年3月], 客員研究員[2009年4月〜2011年3月], 風水害図上訓練教材検討会[2011年4月〜2012年3月], 防災図上訓練マスター(図上シミュレーション)[2013年4月〜2015年3月]",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","259770","1030175","0","2022-03-03T06:54:01",,,"383220","森本 恵美","西日本高速道路株式会社徳島支社","高速道路災害図上訓練オブザーバー[2012年7月〜2016年7月]",,,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"2,013","社会活動","259775","1030072","0","2022-03-01T08:14:25",,,"383220","森本 恵美","(財)消防科学総合センター","市町村防災図上訓練指導員[2007年4月〜2013年3月], 客員研究員[2009年4月〜2011年3月], 風水害図上訓練教材検討会[2011年4月〜2012年3月], 防災図上訓練マスター(図上シミュレーション)[2013年4月〜2015年3月]",,,,,,,
"2,013","社会活動","274752","1030176","0","2022-03-03T06:54:01",,,"383220","森本 恵美","美波町業務総合評価方式審査委員会","委員[2013年7月〜2017年3月]",,,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","259770","1030175","0","2022-03-03T06:54:01",,,"383220","森本 恵美","西日本高速道路株式会社徳島支社","高速道路災害図上訓練オブザーバー[2012年7月〜2016年7月]",,,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"2,014","社会活動","259775","1030072","0","2022-03-01T08:14:25",,,"383220","森本 恵美","(財)消防科学総合センター","市町村防災図上訓練指導員[2007年4月〜2013年3月], 客員研究員[2009年4月〜2011年3月], 風水害図上訓練教材検討会[2011年4月〜2012年3月], 防災図上訓練マスター(図上シミュレーション)[2013年4月〜2015年3月]",,,,,,,
"2,014","社会活動","274752","1030176","0","2022-03-03T06:54:01",,,"383220","森本 恵美","美波町業務総合評価方式審査委員会","委員[2013年7月〜2017年3月]",,,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会活動","304968","1030067","0","2022-03-01T08:08:39",,,"383220","森本 恵美","財務省 四国財務局","国有財産四国地方審議会 委員[2015年10月〜2017年9月], 国有財産の有効活用に関する地方有識者会議[2015年10月〜2017年9月]","1",,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"2,015","社会活動","304969","1030174","0","2022-03-03T06:54:00",,,"383220","森本 恵美","財務省 四国財務局","国有財産の有効活用に関する地方有識者会議[2015年10月〜2017年9月]","1",,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"2,015","社会活動","259770","1030175","0","2022-03-03T06:54:01",,,"383220","森本 恵美","西日本高速道路株式会社徳島支社","高速道路災害図上訓練オブザーバー[2012年7月〜2016年7月]",,,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"2,015","社会活動","274752","1030176","0","2022-03-03T06:54:01",,,"383220","森本 恵美","美波町業務総合評価方式審査委員会","委員[2013年7月〜2017年3月]",,,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"2,015","社会活動","313481","1030177","0","2022-03-03T06:54:02",,,"383220","森本 恵美","公共調達情報分析有限責任事業組合","副代表[2016年2月〜2019年8月]",,,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
